Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,5,32,443.75,
Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,3,34,433.82352941176,
Dothan CityFest ,2012-04-1,Men Cat 4  ,3,22,350.90909090909,
Sunny King Criterium,2012-04-21,Men Cat 4  ,18,54,367.12892831789,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,3,55,332.95217173298,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,1,48,314.41955063245,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,27,35,333.39511686915,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,29,41,304.87517567719,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,30,52,290.48961734367,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,32,44,286.91356818182,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,64,85,369.91261538462,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,26,29,363.63695238095,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,24,29,354.42457142857,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,11,28,273.61366666667,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,22,29,354.21986247378,
SERC #2:  Crit,2013-06-22,Men CAT 3,3,18,288.39242592593,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,7,33,330.42510416667,
Greenville Spring Series,2014-02-8,Men Cat 3  ,16,33,349.78802083333,
Greenville Spring Series,2014-02-9,Men Cat 3  ,52,53,414.4712032408,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,29,35,386.1107254902,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,29,38,376.54574975,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,16,41,309.114,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,35,42,346.0241547619,
The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,7,15,420.06719108469,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,5,16,392.76442517142,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,3,23,386.22059654593,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,23,23,500.19420273174,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,9,31,408.95706502058,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,DNF,30,487.946875,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,9,26,442.12356666667,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,DNF,30,575.39829143712,
Brevard College Criterium,2017-03-18,Men Collegiate B,7,30,405.92815167592,
Warren Wilson Criterium,2017-03-19,Men Collegiate B,13,24,469.005,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate B,12,19,485.54629807692,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate B,6,21,420.67275,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,18,22,510.93190909091,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,10,23,443.50927162139,
