Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,20,52,361.26397268673,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,23,55,396.40910763889,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,21,25,612.80005744599,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,13,17,537.5,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,18,23,530.54682740367,
San Ardo Road Race,2011-08-20,Men - Masters 55+,21,24,573.42118753525,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,35,70,363.5200483871,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,18,34,473.28,
San Ardo Road Race,2012-08-18,Men Master  55-99,7,19,430.12769160378,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,52,62,503.55927359057,
San Ardo Road Race,2013-08-17,Men Master  55+,14,15,560.48357142857,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,18,18,514.20403703704,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,11,40,370.91694736842,
San Ardo Road Race,2014-08-16,Men Master 55-59,12,28,372.17601388889,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,18,35,384.62809090909,
Cantua Creek Road Race,2016-02-13,Men Master 55+,13,19,487.72016666667,
San Ardo Road Race,2016-08-20,Men Master 60-64,12,19,515.69075,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,8,18,443.32056239989,
