Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,11,40,453.99648608901,
Mystic Velo Criterium,2010-05-16,Cat. 5                                ,5,38,412.26812999026,
Purgatory Road Race,2010-06-19,Men 5 35+                 ,20,47,479.55190581571,
Attleboro Bicycling Crit,2010-07-10,Cat. 5                    ,2,30,408.61472184116,
Fall River Criterium,2010-08-15,CAT 5,2,17,417.56911169592,
Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,14,40,469.29914234773,
Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,29,47,523.8785,
Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,5,17,440.82970786104,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,15,20,530.94444444444,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,3,18,418.10306853656,
Purgatory Road Race,2011-06-12,Men 5                   ,21,48,482.14256821887,
Attleboro Criterium,2011-07-9,Cat. 5                     ,4,46,405.16528904266,
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,3,47,380.32370149883,
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,2,40,428.75,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,37,53,430.7637338849,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,43,98,417.97052003594,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,25,26,479.21372017423,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,13,42,415.30359204303,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,11,43,350.61969618005,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,15,44,402.86893441387,
Norwell Circuit Race,2012-07-29,Cat 3/4,38,60,415.7483648347,
37th Jamestown Classic,2012-10-8,4 Men                                             ,1,54,344.21716318542,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 4,2,16,367.10556668233,
Mystic Velo Criterium,2013-04-6,Cat4,5,18,385.73414285714,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,4,37,351.90944444444,
Blue Hills Classic,2013-05-5,Men's Cat 4,9,67,358.98103928876,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,58,75,462.32425,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),27,50,362.68157653154,
Mt Washington Hillclimb,2013-08-17,Open Men,212,453,252.0669159292,
Jamestown Rotary Classic,2013-10-14,Men 4,49,57,498.3018452381,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,26,101,373.73803033917,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,4,36,349.09102131434,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,5,46,352.96290838834,
Blue Hills Classic,2014-05-4,Men Cat 4A,10,41,375.363325,
Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,6,25,321.80491666667,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4,18,27,440.00515685751,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,9,71,312.99524137931,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,2,29,327.43907692308,
Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,5,17,338.60308333333,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,DNF,16,423.75733333333,
Jamestown Classic,2014-10-13,Men 4 (40+),3,44,341.28767731889,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,29,72,409.95891428571,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,26,26,557.86421128196,
Mystic Velo Criterium,2015-05-16,Men Cat 4,1,15,338.16113872815,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 40+ CAT 1_4 40K (3PM WAVE),4,12,361.54541446153,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,81,90,477.31317302893,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,1,36,351.23416666667,
Jamestown Classic,2015-10-12,Men Cat 4 40+,2,35,359.22227370793,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,33,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,15,72,389.9878,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,3,46,352.69252899536,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,3,46,351.6683,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,10,35,417.01772185785,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,14,41,372.76605263158,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,32,46,441.42158730159,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 40-44,5,6,384.38516494376,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 40-44,2,6,371.12655238095,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,DNF,101,519.58638095238,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,DNF,92,495.80719298246,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
The Coastal Classic Criterium,2017-03-27,cat 3/4,32,65,453.12587333333,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,14,55,322.41091764785,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,9,58,335.52130978261,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,7,41,356.8408627451,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,35,35,454.03616666667,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,7,33,344.68569391026,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 40-99  20K Criterium,1,6,329.259,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 40-99  40K Criterium,2,6,346.351,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,16,52,386.27580357143,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,17,48,433.55207407407,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,46,59,467.37163888889,
Gran Prix of Beverly,2017-07-26,Men Master  40+,5,49,301.46936363636,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,DNF,21,517.8955,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 35+,4,7,392.98,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,11,26,374.09134090909,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,DNF,50,515.9592962963,
New Haven Grand Prix,2017-09-15,Men Master  40+,9,48,371.59347692308,
Jamestown Rotary Classic,2017-10-9,Men Master  45-54,5,20,374.3071,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,7,59,360.30034374064,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),6,57,312.75601754386,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,22,45,452.76527272727,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),1,22,330.26183333333,
Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,1,13,331.34983333333,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,4,44,333.44056060606,
The CCNS Kermis,2018-05-18,Men Master  40+,4,43,304.92692982456,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,20,40,414.06324074074,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,15,47,357.9830859375,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,2,59,301.8251787184,
2018 Rhode Island Masters' Games,2018-06-16,MEN 40+ 40K ROAD RACE,5,10,385.81,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,4,21,352.38333333333,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,11,35,381.14644444444,
New Haven Grand Prix,2018-09-14,Men Master  40+,4,51,334.23982825905,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,DNF,73,573.09188888889,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,4,44,310.32017005582,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),2,30,329.19810112093,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,22,46,396.61357738095,
Hatfield Road Race,2019-04-20,Men Master  40+,15,28,396.2379836516,
Wells Ave,2019-06-23,Race A,DNP,39,,
El Fuego Plainville,2019-07-28,M40+,5,29,373.47115382848,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,11,27,405.06510606061,
Palmer Firecracker Circuit TT,2020-07-4,Men  40-49,3,4,,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,8,17,413.15292916917,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,DNF,17,,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,11,19,430.2318933086,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,6,17,383.3875,
Wells Ave,2021-05-16,Race A,7,11,368.07655190998,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,2,33,341.24330224242,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,3,20,309.16666666667,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,3,41,348.14285714286,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,4,36,354.55882352941,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,26,38,418.94736842105,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,4,40,349,
Wells Ave,2022-04-10,Men Open A,6,10,340.37837304545,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,1,51,346.28026861067,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,4,31,326.05399325674,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,5,44,347.41206314159,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,6,43,348.93764224239,
Wells Ave p/b Orbea,2022-07-31,Men Cat 1/2/3 A,9,15,325.64672715133,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,5,40,325.87135242751,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,28,32,441.25,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,7,35,341.33515356032,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,9,35,368.23529411765,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,8,60,340.14761035927,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,4,20,300.59794771466,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,7,44,344.97398926434,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,5,34,304.25863989851,
Buzz the Tower,2024-03-30,Men Master 50+,7,27,309.69021508475,
