Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,DNF,45,566.42271211755,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,22,72,460.12570311192,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat5,7,17,480.07349364034,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat5,12,19,547.85439163399,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat5,15,20,541.75588523102,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat5,4,14,461.68278134682,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat5,3,12,471.14771602104,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,9,72,363.17829365079,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,44,64,534.95342132436,
WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,14,28,505.15881481481,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,4,57,410.62954170904,
