Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 40-44  ,5,5,,
Velo Fest Old City Crit,2013-04-13,Men Cat 4/5 Master 35+,14,15,517.02942857143,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,8,24,412.40205162274,
Coastal Empire Cycle Fest,2013-04-30,Cat 2/3,15,19,334.33092592593,
Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 45-49,3,3,,
Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,8,17,345.25717420139,
Rumble at Roebling Road Day 2,2014-09-28,Men PRO/1/2/3,11,13,349.70922694444,
Gearlink Cup Criterium,2014-10-4,Men Cat 3,16,17,409.52533333333,
Ice Cream Hill Road Race,2014-10-5,Men Cat 3,15,23,421.664875,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,DNF,38,402.33858823529,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 1/2/3,3,8,321.93066094792,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,DNF,31,422.76722222222,
