Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,14361,Todd,Littlehales,Rapha Racing,,21355,,,
Cat 1/2/3,2,11464,Aaron,Coker,HPChiro/Bike n' Hike/Giant,,242629,,,
Cat 1/2/3,3,10675,Marcel,Delisser,Hammer/CMG Racing Team,,252838,,,
Cat 1/2/3,4,11449,Christian,Tresser,Cyclepath Racing,,35913,,,
Cat 1/2/3,5,11447,David,Oliphant,Therapeutic Associates Inc. Cycling,,26651,,,
Cat 1/2/3,6,12540,Chris,Haverty,Bridgetown Velo,,,,,
Cat 1/2/3,7,13083,Evan,Elken,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,83,,,
Cat 1/2/3,8,11440,Jacob,Rathe,Hammer/CMG Racing Team,,218686,,,
Cat 1/2/3,9,14331,Mark,Ginsberg,Southtown Velo,,,,,
Cat 1/2/3,10,11445,Duncan,Oliphant,Therapeutic Associates Inc. Cycling,,114755,,,
Cat 1/2/3,11,10674,David,Gates,Bridgetown Velo,,42346,,,
Cat 1/2/3,12,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,,,
Cat 1/2/3,13,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Cat 1/2/3,14,10664,Mike,Kath,Dangerboy racing,,289429,,,
Cat 1/2/3,15,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,,,
Cat 1/2/3,16,8337,David,Wells,Life Cycle Bike Shop,,384442,,,
Cat 1/2/3,17,11499,Gordie,Cumming,bicycleattorney.com,,,,,
Cat 1/2/3,18,10671,Adam,Blanchard,Therapeutic Associates Inc. Cycling,,197055,,,
Cat 1/2/3,19,14181,James,Randall,Southtown Velo,,181711,,,
Cat 1/2/3,20,11216,Wessel,Robin,Team Oregon,,128236,,,
Cat 1/2/3,21,11268,David,Cowperthwaite,Team Oregon,,,,,
Cat 1/2/3,22,11333,Todd,Crowson,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,23,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Cat 1/2/3,24,11623,Doug,Wilmes,Portland Bicycle Studio,,810,,,
Cat 1/2/3,25,13780,David,Klipper,Guinness Cycling Team,,52453,,,
Cat 1/2/3,26,11628,Nate,Magaret,Rapha Racing,,515,,,
Cat 1/2/3,27,14182,Anthony,O'neal,,,131633,,,
Cat 1/2/3,28,10666,Joseph,King,Team Oregon,,190745,,,
Cat 1/2/3,29,13784,Neil,Green,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,30,11497,Nathan,Hobson,ZTeam,,525,,,
Cat 1/2/3,31,11248,Mitch,Denham,NoMad Sports Club,,43337,,,
Cat 1/2/3,32,14352,Brian,Abers,Bike Central,,1044,,,
Cat 1/2/3,33,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Cat 1/2/3,34,11597,Phil,De la motte,Team Oregon,,,,,
Cat 1/2/3,35,14362,Paul,Renninger,Team Oregon,,,,,
Cat 1/2/3,36,13586,Eric,Nachtrab,Portland Bicycle Studio,,,,,
Cat 1/2/3,37,13017,Joshua,Lebus,Bridgetown Velo,,442896,,,
Cat 1/2/3,38,12511,Casey,Davidson,BRIHOP,,,,,
Cat 1/2/3,39,12147,Mike,Alligood,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,40,13015,George,Gardner,,,109028,,,
Cat 1/2/3,41,13616,Andrew,Barrett,Rapha Racing,,474518,,,
Cat 1/2/3,42,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,,,
Cat 1/2/3,43,11269,Jerry,Inscoe,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,44,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,,569,,,
Cat 1/2/3,45,11471,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,46,13011,Kent,Heli,Southtown Velo,,330,,,
Cat 1/2/3,47,11795,Saul,Lopez,Half Fast Velo,,41156,,,
Cat 1/2/3,48,12004,Jeff,Mitchem,Rapha Racing,,24631,,,
Cat 1/2/3,49,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,,72771,,,
Cat 1/2/3,50,11799,Erik,Voldengen,Beaverton Bicycle Club,,101908,,,
Cat 1/2/3,51,11630,Mark,Gyulafia,Guinness Cycling Team,,216306,,,
Cat 1/2/3,52,11341,Robert,Huff,Half Fast Velo,,292103,,,
Cat 1/2/3,53,11600,David,Rosen,Half Fast Velo,,30573,,,
Cat 1/2/3,54,12461,Scott,Goodrich,Specialized River City Bicycles,,,,,
Cat 1/2/3,55,11260,Jeff,Standish,Therapeutic Associates Inc. Cycling,,283779,,,
Cat 1/2/3,56,13579,Kurt,Robinson,bicycleattorney.com,,,,,
Cat 1/2/3,57,11459,Ryan,Weaver,River City Bicycles,,43954,,,
Cat 1/2/3,58,10607,Steven,Hunter,Portland Bicycle Studio,,256158,,,
Cat 1/2/3,59,11622,Jason,Riffle,HPChiro/Bike n' Hike/Giant,,277213,,,
Cat 1/2/3,60,11469,Scott,Wagnon,Team Oregon,,647,,,
Cat 1/2/3,61,10634,Justin,La vigne,Team Oregon,,,,,
Cat 1/2/3,62,10746,Lindsay,Fox,Team Oregon,,293037,,,
Cat 1/2/3,63,13747,Jason,Dykstra,Garrison Insitutional,,531,,,
Cat 1/2/3,64,9946,Melissa,Sanborn,Vanderkitten Racing,,166502,,,
Cat 1/2/3,65,13711,Todd,Duncan,Guinness Cycling Team,,660,,,
Cat 1/2/3,66,13617,Casey,Patton,,,127954,,,
Cat 1/2/3,67,12457,Joshua,Creem,Portland Bicycle Studio,,538,,,
Cat 1/2/3,68,3312,Dan,Larson,Half Fast Velo,,614723,,,
Cat 1/2/3,69,11504,Danny,Knudsen,bicycleattorney.com,,,,,
Cat 1/2/3,70,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,,,
Cat 1/2/3,71,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,,,
Cat 1/2/3,72,13712,Jonathan,Mccoy,Sunset Cycles/CycleOne,,319912,,,
Cat 1/2/3,73,14227,Peter,Gutwald,Therapeutic Associates Inc. Cycling,,,,,
Cat 1/2/3,74,13880,Eric,Tsai,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,,,
Cat 1/2/3,75,14154,Mike,Murray,Bike Central,,25547,,,
Cat 1/2/3,76,14156,Michael,Lujan,Specialized River City Bicycles,,,,,
Cat 1/2/3,77,14363,Chris,Wright,,,406240,,,
Cat 1/2/3,78,11332,Steve,Marcy,Rapha Racing,,733,,,
Cat 1/2/3,79,13878,Andy,Skeen,ABD,,,,,
Cat 1/2/3,80,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Cat 1/2/3,81,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,197212,,,
Cat 1/2/3,82,10667,Jim,Anderson,Team Oregon,,72783,,,
Cat 1/2/3,83,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
Cat 1/2/3,84,11465,Kyle,Valenta,HPChiro/Bike n' Hike/Giant,,88409,,,
Cat 1/2/3,85,13085,David,Pilz,Gentle Lovers,,79661,,,
Cat 1/2/3,86,11443,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,87,,,
Cat 1/2/3,87,11452,Carl,Hoefer,Therapeutic Associates Inc. Cycling,,113787,,,
Cat 1/2/3,88,11463,John,Grochau,Rapha Racing,,,,,
Cat 1/2/3,89,351,?,?,,,,,,
Cat 1/2/3,90,11700,John,Wiest,NoMad Sports Club,,,,,
Cat 1/2/3,91,351,?,?,,,,,,
Cat 1/2/3,92,12548,Charles,Warner,Veloce/Felt,,106770,,,
Cat 1/2/3,93,11938,Darell,Provencher,Team Rose City,,,,,
Cat 3/4,1,10627,Brian,Ratliff,Portland Velo,,544,,,
Cat 3/4,2,11261,Wade,Goff,Half Fast Velo,,,,,
Cat 3/4,3,13419,Wes,Swearingen,Mountain View Cycles,,,,,
Cat 3/4,4,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Cat 3/4,5,14371,Nick,Gibson,,,,,,
Cat 3/4,6,12513,Alex,Yale,Ten Guys Named Alex,,,,,
Cat 3/4,7,14372,Steve,Dehaart,Liberty Cycle,,,,,
Cat 3/4,8,12240,David,Monnig,Ironclad Performance Wear,,,,,
Cat 3/4,9,11337,Gary,Allen,Liberty Cycle,,,,,
Cat 3/4,10,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,,294648,,,
Cat 3/4,11,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,,,
Cat 3/4,12,12168,Nathan r,Frechen,Team Beer,,,,,
Cat 3/4,13,10636,Benjamin,Weaver,Team Oregon,,107684,,,
Cat 3/4,14,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Cat 3/4,15,13990,Javad,Simonsen,Portland Velo,,,,,
Cat 3/4,16,10764,William,Laubernds,Alex Cycling,,468,,,
Cat 3/4,17,10650,Andrew,Utz,Unattached,,272448,,,
Cat 3/4,18,13943,Justin,Serna,Guinness Cycling Team,,,,,
Cat 3/4,19,11576,Jim,Hinkley,Southtown Velo,,616,,,
Cat 3/4,20,13994,Christopher,Osolin,,,,,,
Cat 3/4,21,14344,Jerroll,Lackey,,,,,,
Cat 3/4,22,13565,Brian,Gumpert,Showers Pass,,329,,,
Cat 3/4,23,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Cat 3/4,24,13722,Colton,Swearingen,Mountain View Cycles,,,,,
Cat 3/4,25,13632,Khari,Gates,,,,,,
Cat 3/4,26,13983,Kyle,Ranson,Showers Pass,,,,,
Cat 3/4,27,11563,Alan,Whitney,Team Oregon,,,,,
Cat 3/4,28,14345,Brian,Lee,,,376383,,,
Cat 3/4,29,10639,Brent,Casady,Existential Velo,,517,,,
Cat 3/4,30,13428,Brian,Towey,Mountain View Cycles,,78431,,,
Cat 3/4,31,13589,Chip,Sloan,Grundelbruisers/Stewie Bicycles,,302637,,,
Cat 3/4,32,14373,Jesse,Lea,Cyclepath Racing,,,,,
Cat 3/4,33,11488,Andrew,Hayes,Mountain View Cycles,,,,,
Cat 3/4,34,13939,Dylan,Vanweelden,Yakima Bike Vigilantes,,,,,
Cat 3/4,35,11334,Ron,Babcock,Portland Velo,,539,,,
Cat 3/4,36,14242,Todd,Knoeppel,Code 3,,,,,
Cat 3/4,37,14374,Bryant,Howard,,,,,,
Cat 3/4,38,11611,Joel,Crouch,,,244599,,,
Cat 3/4,39,13598,Ben,Johnson,Portland Velo,,452,,,
Cat 3/4,40,10608,Adam,Edgerton,Team Oregon,,226628,,,
Cat 3/4,41,11599,Jeffrey,Henderson,Portland Velo,,169338,,,
Cat 3/4,42,12170,Greg,Warner,Ten Guys Named Alex,,,,,
Cat 3/4,43,13549,Dan,Birman,Beaverton Bicycle Club,,280431,,,
Cat 3/4,44,2014,Robert,King,Portland Velo,,227654,,,
Cat 3/4,45,13420,Sasha,Lacey,Portland Velo,,,,,
Cat 3/4,46,14152,Chris,Deardorff,,,323438,,,
Cat 3/4,47,11352,Larry,Hiday,Liberty Cycle,,,,,
Cat 3/4,48,13930,John,Lance,North River Racing,,136272,,,
Cat 3/4,49,11367,Tim,Rich,Team Rose City,,,,,
Cat 3/4,50,13564,Kevin,Condron,Gentle Lovers,,,,,
Cat 3/4,51,14375,Robert,Sanders,Portland State University,,,,,
Cat 3/4,52,12523,Raleigh,Cronrath,Finnegans Toys/Discover Chiropractic,,,,,
Cat 3/4,53,10616,Alex,Kroman,Portland Velo,,,,,
Cat 3/4,54,13729,Jordan,Staples,Guinness Cycling Team,,,,,
Cat 3/4,55,10792,Alex,Hughes,Ten Guys Named Alex,,452,,,
Cat 3/4,56,13004,Steven,Burger,Sunset Cycles,,179071,,,
Cat 3/4,57,14012,Jeff,Nelson,Yakima Bike Vigilantes,,283128,,,
Cat 3/4,58,12220,Sean,Rogers,,,665,,,
Cat 3/4,59,11274,Shawn,Small,,,310349,,,
Cat 3/4,60,14376,Randy,Nickerson,Kraynick's,,,,,
Cat 3/4,61,13048,Ben,Edwards,,,,,,
Cat 3/4,62,14377,Brian,Johnson,Mountain View Cycles,,17890,,,
Cat 3/4,63,14378,Chris,Sautter,Yakima Bike Vigilantes,,,,,
Cat 3/4,64,11827,Cody,Edeline,bicycleattorney.com,,,,,
Cat 3/4,65,14038,Dave,Condon,Yakima Bike Vigilantes,,,,,
Cat 3/4,66,13872,Ryan,Smith,Ironclad Performance Wear,,312226,,,
Cat 3/4,67,12308,Larry,Linebaugh,Team Oregon,,,,,
Cat 3/4,68,11358,Richard,Desmond,Team Oregon,,295720,,,
Cat 3/4,69,13047,Brian,Mccall,Veloshop,,23189,,,
Cat 3/4,70,10724,Maire,Osborn,University of Oregon Cycling Club,,,,,
Cat 3/4,71,13728,Edward,Reagan,,,,,,
Cat 3/4,72,12494,Mitch,Gold,Portland Velo,,,,,
Cat 3/4,73,13059,Eric,Provost,bicycleattorney.com,,,,,
Cat 3/4,74,14277,Peter,Drach,,,,,,
Cat 3/4,75,11649,Shaun,Conley,,,186918,,,
Cat 3/4,76,13071,Kira,Crawford,Ironclad Performance Wear,,,,,
Cat 3/4,77,14350,Steve,Ryker,Team Oregon,,,,,
Cat 3/4,78,14224,James,Harrah,SSI/Caroma,,,,,
Cat 3/4,79,2126,David,Smith,,,417903,,,
Cat 3/4,80,14189,Drew,Tracy,Team Dirt,,,,,
Cat 3/4,81,11336,Robert,Vigeant,Team Oregon,,316948,,,
Cat 3/4,82,11316,Ben,Needham,,,,,,
Cat 3/4,83,11641,Andrew,Thomson,Team Oregon,,325008,,,
Cat 3/4,84,13713,Richard,Fattic,,,,,,
Cat 3/4,85,10649,Jason,Fleming,Portland Velo,,,,,
Cat 3/4,86,11608,Jason,Feig,Portland Velo,,,,,
Cat 3/4,87,13941,Brett,Boyles,Finnegans Toys/Discover Chiropractic,,,,,
Cat 3/4,88,10770,Matthew,Neff,Aeolus Cycling,,,,,
Cat 3/4,89,13928,Michael,Rueter,Team Oregon,,,,,
Cat 3/4,90,13066,Joanna,Mensher,Gentle Lovers,,166,,,
Cat 3/4,91,13555,William,Blanton,,,397728,,,
Cat 3/4,92,12532,Brody,Boeger,Ironclad Performance Wear,,,,,
Cat 3/4,93,11272,Kevin,Thompson,Half Fast Velo,,437431,,,
Cat 3/4,94,14346,Paul,Riso,Therapeutic Associates Inc. Cycling,,,,,
Cat 3/4,95,11684,Ernie,Conway,Consystency Cycling,,,,,
Cat 3/4,96,351,?,?,,,,,,
Cat 3/4,97,12461,Scott,Goodrich,Specialized River City Bicycles,,,,,
Cat 3/4,98,12553,Kristin,Mccarthy,Ironclad Performance Wear,,,,,
Cat 3/4,99,13629,Anthony,Ohotto,Yakima Bike Vigilantes,,,,,
Cat 3/4,100,11815,Jess,Mace,Team Oregon,,,,,
Cat 3/4,101,422,Paul,Anderson,Half Fast Velo,,46261,,,
Cat 3/4,102,10642,Brian,Gerow,Ironclad Performance Wear,,,,,
Cat 3/4,103,14221,Jay,Woodruff,Caroma,,256460,,,
Cat 4/5,1,13931,Jacob,Cummings,tarck,,,,,
Cat 4/5,2,13907,Darrin,Seeds,Yakima Bike Vigilantes,,,,,
Cat 4/5,3,14333,Tom,Severson,Centrex Construction Inc.,,,,,
Cat 4/5,4,11493,Shawn,Cecotti,,,480695,,,
Cat 4/5,5,10796,Zachary,Utz,,,384807,,,
Cat 4/5,6,12470,Ben,Verhoeven,,,,,,
Cat 4/5,7,13755,Stephen,Jones,Liberty Cycle,,204426,,,
Cat 4/5,8,13777,David,Mccasker,,,,,,
Cat 4/5,9,11495,Ryan,Van dusen,NoMad Sports Club,,,,,
Cat 4/5,10,14337,Jimmy,Severson,Centrex Construction Inc.,,,,,
Cat 4/5,11,13023,Jeff,Boehlke,North River Racing,,,,,
Cat 4/5,12,11478,Mike,Emerson,,,10754,,,
Cat 4/5,13,14339,Andy,Poorman,,,,,,
Cat 4/5,14,14364,Chris,Hopkins,,,280762,,,
Cat 4/5,15,12429,Alan,Beem,Liberty Cycle,,,,,
Cat 4/5,16,10785,Andrew,Sprott,,,,,,
Cat 4/5,17,11832,Steven,Anderson,,,209223,,,
Cat 4/5,18,14059,Willem,Bakker,,,,,,
Cat 4/5,19,12576,Michael,Burton,Fred Meyer/Lakeside Cycling Team,,310924,,,
Cat 4/5,20,12479,Aaron,Aikin,Portland State University,,,,,
Cat 4/5,21,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,,,
Cat 4/5,22,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,,,
Cat 4/5,23,14341,Thaddeus,Kaczmarek,,,,,,
Cat 4/5,24,13026,Oscar,Barney,Portland State University,,,,,
Cat 4/5,25,13540,Christopher,Brown,,,292805,,,
Cat 4/5,26,14365,Ben,Taylor,,,,,,
Cat 4/5,27,14354,Tom,Chaimov,,,,,,
Cat 4/5,28,13021,Scott,Fisher,Liberty Cycle,,337412,,,
Cat 4/5,29,160107,Ian,Rogers,,,242816,,,
Cat 4/5,30,11637,Steve,Popp,Cats moon coffee,,,,,
Cat 4/5,31,13728,Edward,Reagan,,,,,,
Cat 4/5,32,14342,Jose,Sandoval,Team Cthulhu,,,,,
Cat 4/5,33,13972,Matt,Edler,,,,,,
Cat 4/5,34,14063,Tim,Hanrahan,Showers Pass,,,,,
Cat 4/5,35,13967,Joel,Holly,BTA,,,,,
Cat 4/5,36,14007,Jeremiah,Hartley,Cycology Racing,,,,,
Cat 4/5,37,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,,,
Cat 4/5,38,14159,Tom,Shedd,,,,,,
Cat 4/5,39,14366,Steve,Leasure,Centrex Construction Inc.,,,,,
Cat 4/5,40,12120,Frank,Stevens,,,,,,
Cat 4/5,41,11496,Tyler,Rupe,Capitol Velo Racing Club,,,,,
Cat 4/5,42,11492,Mark,Koller,,,404,,,
Cat 4/5,43,13912,David,Prause,,,,,,
Cat 4/5,44,14256,Joe,Rozanek,,,,,,
Cat 4/5,45,12057,Joel,Rosinbum,Portland Velo,,395371,,,
Cat 4/5,46,11320,Matt,Meskill,,,,,,
Cat 4/5,47,13743,John,Sullivan,Beaverton Bicycle Club,,401319,,,
Cat 4/5,48,14367,Tony,Aleto,,,,,,
Cat 4/5,49,13652,Fergus,Kinnell,Word-RCB,,,,,
Cat 4/5,50,13037,Todd,Bauch,,,,,,
Cat 4/5,51,11483,James,Ralston,Hammer Velo,,302909,,,
Cat 4/5,52,12313,Ryan,Seward,CAPA Cycling Team,,,,,
Cat 4/5,53,11774,Bill,Croswell,Unattached,,299349,,,
Cat 4/5,54,13732,Peter,Nielsen,,,,,,
Cat 4/5,55,13889,Christopher,Robinson,Hammer Velo,,186456,,,
Cat 4/5,56,11848,Shane,Rankin,Portland Velo,,322200,,,
Cat 4/5,57,12093,Lana,Pressey,Ironclad Performance Wear,,931,,,
Cat 4/5,58,12300,Sallyanne,Ellis,Hammer Velo,,,,,
Cat 4/5,59,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,,,
Cat 4/5,60,14336,Chris,Benjamin,SSI/Caroma,,653130,,,
Cat 4/5,61,14368,Steve,Kenoyer,Barlow Bikes and Boards Oregon air Guard,,,,,
Cat 4/5,62,11683,Darren,Smith,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,409,,,
Cat 4/5,63,11300,Walker,Prettyman,Beaverton Bicycle Club,,,,,
Cat 4/5,64,14369,Baron,Adams,Caroma,,,,,
Cat 4/5,65,14370,Shane,Young,Half Fast Velo,,578985,,,
