Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,11,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,13,89,,
The UA Criterium ,2012-01-21,Men masters  30-99,7,27,235.57692307692,
The UA Criterium ,2012-01-21,Men masters  40-99,22,35,362.35294117647,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,30,36,218.125,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,12,51,234.5,
Avondale Criterium #1,2012-01-22,Men masters  40-99,17,55,328.61111111111,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  40-99,1,5,,
Race Against Time Picacho Peak TT,2012-01-29,Men pro/1/2  ,5,13,160.83333333333,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,27,34,246.47058823529,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,33,35,309.23805353209,
Flap Jack Flats Time Trial,2012-02-5,Men Pro/Cat 1/2   (30K ),8,13,187.14444114477,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,19,84,196.09172304758,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,40,81,226.14471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,34,80,233.6055394637,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,4,50,176,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,28,48,227.29166666667,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,32,41,230,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,10,28,202.14285714286,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,3,41,177.73214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,25,43,239.04761904762,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,9,48,236.02941176471,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,22,42,203.74215745114,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,71,103,228.7977305952,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,81,103,234.20179347189,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,68,84,250.2320727287,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,50,81,219.85330022096,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,48,77,218.44007095147,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,52,76,213.86636842105,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,20,44,252.07031818182,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,15,37,307.17673989899,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,30,39,300.19517647059,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,17,21,291.51036305379,
Sun Devil Classic,2013-02-9,Men Cat 1/2,18,44,242.328625,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,11,22,266.06730403561,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,36,44,251.34609090909,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,26,67,250.23995454545,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,23,48,250.73158333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,25,46,262.02869565217,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,17,48,268.44530732345,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,16,25,294.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,17,31,309.62473333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,13,42,243.9940261326,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,11,40,257.5992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,16,34,285.10282380546,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,5,34,235.99938366355,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,64,79,287.34777961815,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,62,66,329.61107575758,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,64,64,316.41218406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,61,64,296.24752672054,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,23,25,274.246,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,28,44,326.39193181818,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,29,44,337.22738888889,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,20,42,290.09939324927,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,26,41,336.29684403187,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,16,39,289.69905263158,
Kitt Peak Time Trial,2013-09-22,Men pro/1/2,4,4,,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,17,30,379.70047619048,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,15,39,364.6,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,6,41,264.69557217786,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,14,23,326.7852,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,24,39,397.01164536342,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,33,47,302.10085071702,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,27,45,294.45606818182,
Tumacacori Road Race ,2014-03-2,Men Masters 30+,DNF,13,350.7608,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,38,46,348.24099189246,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,31,46,330.45428571429,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,34,42,359.67366666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,22,52,316.29602884615,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,16,51,290.01533333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,22,51,300.36474373047,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,19,51,310.84548666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,5,50,258.76013888889,
A Race Against Time ,2015-01-25,Men masters 40+ open,4,6,353.91778297985,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,51,78,325.06693694488,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,21,31,455.0285,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,15,28,392.42992216117,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,22,27,467.03405128205,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,15,25,418.57143780919,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,23,30,403.09935555556,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,18,30,390.17038461538,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,21,26,408.98635660302,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,20,25,423.71513888889,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,17,24,387.25661111111,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,18,24,398.72920581784,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,9,20,392.32624074074,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,49,53,435.35436991562,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,35,50,412.57776,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,28,29,420.18611820116,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,28,29,420.18611820116,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 50-54,5,8,450,
McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),14,16,521.62705038406,
McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),19,21,403.66689521412,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,38,79,446.53846153846,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,44,66,470.45454545455,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,43,79,459.37104930557,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,50,66,492.14025256933,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,8,22,354.5248925476,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,11,22,382.54750089932,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,10,22,340.45454545455,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,DNF,22,460.73822245493,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 50-54,6,8,461.25,
