Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Women 1/2/3/4,DNF,26,,
The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,16,18,406.73229841658,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,21,34,470.5903490145,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
Sleepy Hole Smackdown,2012-03-24,Women - Cat 1/2,5,5,,
Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,DNF,18,507.25404745907,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,29,33,436.28164254181,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,24,28,512.24907763218,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,13,29,408.6779047619,
All American Road Race,2012-04-21,Women Cat 1/2/3  ,6,21,387.04048310884,
ACA Saturday Morning Crit,2012-04-28,Women Cat 1/2/3/4   ,8,11,485.08618839822,
Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,14,17,434.74644084172,
Deep Blue Time Trial #1,2012-05-5,Women MASTER  35-44,1,6,436.01495938801,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,22,53,375.05403515922,
The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,13,21,474.49531160622,
The Bunny Hop 2012,2012-05-6,Women Open,20,34,460.30244135683,
Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,10,23,434.49748484848,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,33,38,463.14060715752,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Master 30+  ,1,2,,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,19,24,477.974,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,21,29,490.44478571429,
Church Creek TT #1,2012-06-23,WoMen MASTER 35+,1,7,417.64201902232,
2012 Hagerstown Challenge Criterium,2012-07-7,Women,8,14,459.38,
RGS Title Crit,2012-07-8,Women  Masters 35+,3,8,430.66133333333,
Franklin Omnium - Crit,2012-07-14,Women Cat 1/2/3  ,7,13,452.13,
Franklin Omnium - TT,2012-07-14,Women Cat 1/2/3  ,6,9,467.4622624689,
Franklin Omnium - RR,2012-07-15,Women Cat 1/2/3  ,9,11,473.85139577683,
Lost River Classic,2012-07-21,Women P/1/2/3,10,12,458.87978175514,
Shenandoah Time Trial ,2012-07-28,Women Master  30-39,1,5,,
Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,10,20,452.169425,
Page Valley Road Race,2012-08-4,Women Cat 1/2  ,13,14,448.5485,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Women masters  35-39,2,4,,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Women Masters  30+/40+,3,3,,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,WoMen MASTER 35-44,2,5,,
Deep Blue Time Trial #2,2012-09-2,Women Category1/2  ,4,5,,
William & Mary Tidewater Winter Classic,2013-02-23,Women 1/2/3,2,5,,
Black Hills Circuit Race,2013-03-24,Senior Women,11,19,454.5815,
Morgantown Road Race,2013-03-30,Women W1/2/3,8,12,468.20736103543,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,26,29,512.02763095238,
Jefferson Cup Road Race,2013-04-7,Women Category1/2,20,22,459.23282184873,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,DNF,47,506.365359418,
Chantilly Criterium,2013-04-13,Women Cat 1/2,8,13,466.70441666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Women SENIOR WOMEN,8,16,437.27972916667,
Fort Richie Criterium,2013-04-21,SENIOR WOMEN,8,15,448.695,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,DNF,26,417.82275,
Tour de Moore Road Race,2013-04-27,Women1/2/3,10,16,439.78085416667,
Historic Roswell Criterium,2013-04-28,Pro Women,52,56,418.86489285714,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,54,55,436.61981481481,
The Bunny Hop Criterium,2013-05-5,Women 35+ MASTERS,7,12,468.2,
The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,8,19,444.88137037037,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,86,110,414.52133333333,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,30,39,423.84175438596,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Women 35+,2,4,,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,38,41,469.01078333333,
Church Creek Time Trial,2013-06-22,WoMen MASTERS 35+,2,3,,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 1/2/3 Senior,7,14,477.0135,
Road Warrior 50,2013-06-29,Women  Cat 1/2/3,DNF,11,507.61183333333,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 1/2 SENIOR,5,12,428.82,
Giro di Coppi,2013-07-13,Women Cat 1/2/3,8,13,461.54066666667,
Shenandoah Time Trial,2013-07-27,Women Master  35+,2,6,453.50360205025,
Miller School Road Race,2013-07-28,WOMEN 35+,8,10,467.39543518206,
Page Valley Road Race,2013-08-3,Women Cat 1/2,9,12,460.04916666667,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 1/2/3,24,26,502.9208974359,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 1/2/3,17,27,482.44950576923,
Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,5,14,396.34057142857,
All American Road Race,2014-04-5,Women CAT 1/2/3  ,8,20,446.28658644669,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,21,22,553.74097386294,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,16,30,480.95796870586,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,24,25,534.11304166667,
The Bunny Hop Criterium,2014-05-4,WoMen Masters 35+,4,9,456.17178352782,
The Bunny Hop Criterium,2014-05-4,WoMen Senior ,10,14,478.83223809524,
Meadows Farm Circuit Race,2014-05-17,Women CAT 1/2/3 Senior 18+,4,8,471.34,
Richmond Road Race,2014-05-18,WoMen Senior 18+,7,30,421.26476190476,
Fort Ritchie Classic Criterium,2014-05-25,WoMen Master 35-44,2,5,,
Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,13,15,470.41464285714,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Women 35+,1,2,,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 1/2/3  ,11,13,548.6393741564,
2014 Church Creek Time Trial - #1,2014-06-21,Women Masters 40K ITT 35+ (40K ),1,6,413.769,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,DNF,14,519.261,
James Beazell Wintergreen Ascent,2014-06-28,Women 35+  ,2,6,,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,16,19,506.32122222222,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women  Master 35+ (40 km ),2,3,,
Shenandoah Time Trial,2014-07-26,Women MASTER  35+,2,5,,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  35+,6,6,477.82266666667,
MABRA Track Championship Omnium,2014-08-3,Masters Wm 35+,1,1,,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 35-39 MR,4,4,,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  35+ MR,3,5,,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,24,26,561.92051282051,
All American Road Race,2015-04-18,Women Cat 1/2/3,11,17,457.059,
Argyle Time Trial,2015-05-2,Women Masters 35+,1,4,,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,5,21,429.1385,
The Bunny Hop Criterium,2015-05-3,Women Masters 35,3,11,439.1295,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 35+,5,9,499.98,
Church Creek Time Trial - #1,2015-05-30,Women Master  35+ 35+,2,3,,
Miller School Road Race,2015-05-31,Women Masters 35-44 1234,9,12,493.4898,
Ride Sally Ride,2015-06-6,Women Cat 1/2/3,10,11,528.56653333333,
Jefferson Cup Road Race,2016-04-3,Women 1-23,22,26,620.0345,
Argyle Time Trial,2016-04-16,Women Master 35+ Masters,2,2,,
Tour of Page County - RR,2016-04-23,Women  123 Cat1/2/3,9,11,506.152,
Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,10,11,508.87376519127,
Route One Rampage,2017-04-1,WoMen   F Pro/Cat 1/2/3,5,7,515.27,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,13,21,523.67093333333,
AVC Road Race,2017-04-29,Women  123 Cat1/2/3,13,21,532.75073333333,
