Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,174903,Austin,Meyer,CRCA / Team VESELKA,6:39:08,569930,300,255,
Men Cat 3,2,149493,Jake,Saunders,SVC/Bikeworks,6:39:33,591979,300,256.73076923077,
Men Cat 3,3,185954,Bobby,Stemper,CRCA / Team VESELKA,6:40:20,518201,300,258.46153846154,
Men Cat 3,4,229734,William,Kelley,CRCA/Automatic Lonely Hearts,6:41:10,632806,300,260.19230769231,
Men Cat 3,5,243089,Wesley,Hill,KW Cycling Academy,6:41:19,1004889353,300,261.92307692308,
Men Cat 3,6,183632,Taylor,Delhagen,GF Capital Racing,6:41:27,581772,300,263.65384615385,
Men Cat 3,7,202802,Kade,Kreikemeier,Independent,6:42:35,562873,300,265.38461538462,
Men Cat 3,8,237177,Aaron,Breene,Unattached,6:42:43,632641,300,267.11538461538,
Men Cat 3,9,233962,Hudson,Marks,UVM Cycling,6:42:49,623706,300,268.84615384615,
Men Cat 3,10,231587,Ben,Brown,CRCA/To Be Determined,6:43:38,572273,300,270.57692307692,
Men Cat 3,11,87999,Matan,Sopher,CCNS,6:43:47,619414,300,272.30769230769,
Men Cat 3,12,226452,Patrick,Dicus,CRCA Development,6:44:21,611841,300,274.03846153846,
Men Cat 3,13,23580,Julian,Azaret,Unattached,6:45:55,340632,300,275.76923076923,
Men Cat 3,14,142050,Julien,Cassou,Espoirs Laval,6:46:52,1001531173,300,277.5,
Men Cat 3,15,228782,Tommy,Feng,Unattached,6:47:51,619470,300,279.23076923077,
Men Cat 3,16,193322,Michael,Carilli,545 Velo,6:48:07,594878,300,280.96153846154,
Men Cat 3,17,193339,Stephen,Justice,Unattached,6:48:08,606459,300,282.69230769231,
Men Cat 3,18,180153,Lee,Lopez,Massachusetts Institute of Technology,6:48:36,573144,300,284.42307692308,
Men Cat 3,19,226475,Giorgio,Valente,CRCA Development,6:52:04,612621,300,286.15384615385,
Men Cat 3,20,191329,Alec,Smith,Keystone Racing P/B Lupine Lights,6:52:13,593747,300,287.88461538462,
Men Cat 3,21,187794,Jonathan,Fournier,Club VSV,6:52:38,1005885008,300,289.61538461538,
Men Cat 3,22,175473,Jo,Evers,Unattached,6:53:16,585502,300,291.34615384615,
Men Cat 3,23,175446,Nicolas,Amato,Community Bicycle Racing,6:53:26,529078,300,293.07692307692,
Men Cat 3,24,166477,Thomas,Francisco,New England Development p/b Cadence Wealth Managem,6:54:12,544789,300,294.80769230769,
Men Cat 3,25,214070,Carlos,Lázaro,CRCA/ Fire cycling team,6:55:33,607146,300,296.53846153846,
Men Cat 3,26,180110,Lance,Galletti,Unattached,6:56:24,577306,300,298.26923076923,
Men Cat 3,27,161616,Ivan,Robles,Fount Cycling Guild,6:57:52,524058,300,300,
Men Cat 3,28,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,6:58:39,612326,300,301.73076923077,
Men Cat 3,29,28654,William,Hluchan,Shake ‘N Brake Racing,6:58:52,336526,300,303.46153846154,
Men Cat 3,30,149788,Brett,Cooper,Rogue Racing,6:59:05,529011,300,305.19230769231,
Men Cat 3,31,206808,William,Duah,Skratch Labs/ Ostroy,6:59:52,614229,300,306.92307692308,
Men Cat 3,32,163382,Messiah,Davis,CRCA/ G4D Productions Racing,7:00:37,551912,300,308.65384615385,
Men Cat 3,33,122704,James,Robinson,CRCA / Team VESELKA,7:00:46,501152,300,310.38461538462,
Men Cat 3,34,247581,Pablo,Vallejo,iBike,7:01:05,1011780203,300,312.11538461538,
Men Cat 3,35,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycl,7:02:09,609937,300,313.84615384615,
Men Cat 3,36,226339,Cooper,Eastridge,Jackalope Northeast,7:02:13,616494,300,315.57692307692,
Men Cat 3,37,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,7:02:54,375715,300,317.30769230769,
Men Cat 3,38,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,7:03:55,291216,300,319.03846153846,
Men Cat 3,39,213411,Per,Magnusson,CRCA Good Guys Racing p/b Highwaterwomen.org,7:06:55,607091,300,320.76923076923,
Men Cat 3,40,207260,Peter,Gunn,CRCA / Team VESELKA,7:08:42,608227,300,322.5,
Men Cat 3,41,187084,Yoann,Le ny,CRCA/Dave Jordan Racing,7:10:59,586464,300,324.23076923077,
Men Cat 3,42,21999,Frank,Ortiz,VeloJawn Racing,7:15:09,298136,300,325.96153846154,
Men Cat 3,43,82950,Dennis,Arnold,Shake ‘N Brake Racing,7:16:12,411059,300,327.69230769231,
Men Cat 3,44,73560,Alec,Babala,FASTER,7:21:29,252347,300,329.42307692308,
Men Cat 3,45,162973,Brian,Hammond,CRCA/G4D Productions Racing,7:24:47,532582,300,331.15384615385,
Men Cat 3,46,230175,Ben,St. pierre,Keystone Racing P/B Lupine Lights,7:27:46,608498,300,332.88461538462,
Men Cat 3,47,237791,Lukas,De schepper,UVM Cycling,7:27:47,621118,300,334.61538461538,
Men Cat 3,48,117580,Jason,Cooper,DistrictTaco Racing,7:41:11,468209,300,336.34615384615,
Men Cat 3,49,43470,Nathan,Coste,SVC/Bikeworks,7:50:49,315952,300,338.07692307692,
Men Cat 3,50,179039,Ian,Moran,CRCA Development,7:52:42,578125,300,339.80769230769,
Men Cat 3,51,181650,Stephen,Johnson,Shake ‘N Brake Racing,8:09:08,579989,300,341.53846153846,
Men Cat 3,52,1376,Jake,Mclaughlin,Upper Valley Velo/Drummond Custom Cycles,8:39:54,280819,300,343.26923076923,
Men Cat 3,DNF,120432,Jacob,Steinfeld,UVM Cycling,#N/A,550830,300,346.73076923077,
Men Cat 3,DNF,155033,Damon,Jericho,NY Vision,#N/A,514701,300,346.73076923077,
Men Cat 3,DNF,163593,Robert,Ballenthin,545 Velo,#N/A,542231,300,346.73076923077,
Men Cat 3,DNF,237176,Jack,Palombo,Unattached,#N/A,630256,300,346.73076923077,
Men Cat 3,DNF,244904,Nicholas,Marcantonio,GreyGhost Bicycles,#N/A,643093,300,346.73076923077,
Men Cat 3,DNF,247580,Mark,Lancia,AWI Racing,#N/A,1005428178,300,346.73076923077,
Men Cat 3,DNF,169093,Jack,Gazard,CRCA Development,#N/A,560875,300,346.73076923077,
Men Cat 3,DNF,147507,Robert,Rutkowski,CRCA/Foundation,#N/A,525478,300,346.73076923077,
Men Cat 3,DNF,81223,Pj,Bottoms,Skylands Cycling,#N/A,396025,300,346.73076923077,
Men Cat 4/5,1,231593,Carlo,Agostinetto,Unattached,5:27:26,629364,450,382.5,
Men Cat 4/5,2,231592,Elias,Torchalla,HSGazellen sponsored by Praxis Dr. Sailer,5:27:51,623801,450,384.27631578947,
Men Cat 4/5,3,233959,Bennett,Gamber,UVM Cycling,5:27:55,507946,450,386.05263157895,
Men Cat 4/5,4,227946,Alexander,Woolley,CRCA / Scratch Labs / Ostroy,5:28:21,618085,450,387.82894736842,
Men Cat 4/5,5,245245,Daniel,Sierra,VeloJawn Racing,5:28:26,623135,450,389.60526315789,
Men Cat 4/5,6,247591,Jesse,Hogin,Unattached,5:28:29,643020,450,391.38157894737,
Men Cat 4/5,7,175426,Alexander,Gass,NCVC/United Healthcare,5:28:37,563166,450,393.15789473684,
Men Cat 4/5,8,206818,Derek,Schaadt,Unattached,5:28:40,611302,450,394.93421052632,
Men Cat 4/5,9,126150,Daniel,Pessing,C3-Wagner Roofing,5:28:58,485896,450,396.71052631579,
Men Cat 4/5,10,183967,David,Pedrick,B2C2 p/b JRA Cycles,5:29:09,574778,450,398.48684210526,
Men Cat 4/5,11,180133,Derek,Mcintire,Unattached,5:29:25,574700,450,400.26315789474,
Men Cat 4/5,12,234115,Dado,Slezak,Onyx RT,5:31:22,613770,450,402.03947368421,
Men Cat 4/5,13,193977,Matthew,Meyer,VeloJawn Racing,5:31:30,620685,450,403.81578947368,
Men Cat 4/5,14,156273,Nolan,Rogers,UVM Cycling,5:31:36,540883,450,405.59210526316,
Men Cat 4/5,15,231427,Peter,Schmidt,NCVC/UnitedHealthCare,5:32:30,126864,450,407.36842105263,
Men Cat 4/5,16,229597,Jesse,Norman,Unattached,5:33:05,647329,450,409.14473684211,
Men Cat 4/5,17,228925,Ricardo,Pantaleon,Unattached,5:33:20,618913,450,410.92105263158,
Men Cat 4/5,18,228930,Wolf,Whalley,CRCA Development,5:33:54,619601,450,412.69736842105,
Men Cat 4/5,19,193982,Chase,Wheeler,CRCA / Skratch Labs / Ostroy,5:33:55,614768,450,414.47368421053,
Men Cat 4/5,20,207330,Isaac,Nelson,Unattached,5:34:16,609826,450,416.25,
Men Cat 4/5,21,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,5:34:21,622264,450,418.02631578947,
Men Cat 4/5,22,207129,Elijah,Gunther,VeloJawn Racing,5:34:25,601748,450,419.80263157895,
Men Cat 4/5,23,237835,Andrew,Gilbert,CRCA / Skratch Labs / Ostroy,5:34:57,634663,450,421.57894736842,
Men Cat 4/5,24,230256,Scott,Kallgren,Wheelworks Multisport,5:35:08,645440,450,423.35526315789,
Men Cat 4/5,25,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,5:35:09,630539,450,425.13157894737,
Men Cat 4/5,26,163259,Lucas,Price-glynn,CT CYCLING ADVANCEMENT PROGRAM,5:35:34,540952,450,426.90789473684,
Men Cat 4/5,27,229231,Andre,Matias,Unattached,5:35:37,617305,450,428.68421052632,
Men Cat 4/5,28,226340,Warren,Dodd,VeloJawn Racing,5:35:45,633794,450,430.46052631579,
Men Cat 4/5,29,228740,Justin,Afflitto,Watts Up Cycling,5:36:08,603035,450,432.23684210526,
Men Cat 4/5,30,237171,Jardany,Toquica,Unattached,5:36:32,622536,450,434.01315789474,
Men Cat 4/5,31,166944,Ryan,Mcgee,Unattached,5:36:36,579931,450,435.78947368421,
Men Cat 4/5,32,236841,Matthew,Briggs,Cumberland Valley Collective,5:37:21,606383,450,437.56578947368,
Men Cat 4/5,33,213756,Drew,Goga,VeloJawn Racing,5:38:07,623841,450,439.34210526316,
Men Cat 4/5,34,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,5:38:33,620684,450,441.11842105263,
Men Cat 4/5,35,233579,Humberto,Hernandez,CRCA Development,5:39:18,600611,450,442.89473684211,
Men Cat 4/5,36,238767,David,Johnson,Unattached,5:39:58,633976,450,444.67105263158,
Men Cat 4/5,37,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,5:40:19,617832,450,446.44736842105,
Men Cat 4/5,38,186412,Bradley,Gordon,Unattached,5:41:14,584093,450,448.22368421053,
Men Cat 4/5,39,237831,David,Nie,CRCA / Skratch Labs / Ostroy,5:41:33,630541,450,450,
Men Cat 4/5,40,91283,Keith,Kaminski,545 Velo,5:42:15,423792,450,451.77631578947,
Men Cat 4/5,41,269844,Joseph,Seidel,CT Cycling Advancement Program,5:42:32,633468,450,453.55263157895,
Men Cat 4/5,42,227048,Martin,Solarte,CRCA / Skratch Labs / Ostroy,5:43:02,644067,450,455.32894736842,
Men Cat 4/5,43,233718,Scott,Marin,G4D Racing,5:43:06,632237,450,457.10526315789,
Men Cat 4/5,44,247594,Dom,Rauccio,Unattached,5:43:57,282454,450,458.88157894737,
Men Cat 4/5,45,236267,Sean,Egeran,Unattached,5:45:23,629010,450,460.65789473684,
Men Cat 4/5,46,178338,Douglas,Coker,Jackalope Northeast Cycling,5:45:33,571181,450,462.43421052632,
Men Cat 4/5,47,227655,Andrew,Hodgson,FOHR Trek,5:45:42,618538,450,464.21052631579,
Men Cat 4/5,48,149745,Alejandro,Huber,CT Cyling Advancement Program,5:47:04,520514,450,465.98684210526,
Men Cat 4/5,49,192242,Ben,Kutil,Cumberland Valley Collective p/b Gettysburg Bicycl,5:47:45,635308,450,467.76315789474,
Men Cat 4/5,50,167057,Nicholas,Tsantes,GREEN LINE VELO,5:49:08,557319,450,469.53947368421,
Men Cat 4/5,51,231595,Graydon,Vigneau,The Round Hearth Cycling Club,5:51:20,566767,450,471.31578947368,
Men Cat 4/5,52,160158,Thomas,Patterson,CRCA/G4D Productions Racing,5:51:27,551040,450,473.09210526316,
Men Cat 4/5,53,27997,Andreas,Wolfe,B2C2 p/b JRA Cycles,5:51:56,236805,450,474.86842105263,
Men Cat 4/5,54,186418,Adam,Coe,Unattached,5:53:28,583818,450,476.64473684211,
Men Cat 4/5,55,94534,Tom,Wooten,Community Bicycle Racing,5:53:50,222707,450,478.42105263158,
Men Cat 4/5,56,134988,William,Rueckert,CT Cycling Advancement Program,5:55:08,503987,450,480.19736842105,
Men Cat 4/5,57,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,5:55:19,461080,450,481.97368421053,
Men Cat 4/5,58,238670,Justin,Le veness,CRCA Development,5:57:37,636068,450,483.75,
Men Cat 4/5,59,227258,Ethan,Rowland,UVM Cycling,6:00:39,619535,450,485.52631578947,
Men Cat 4/5,60,157041,Jim,St. andre,TT Endurance,6:01:29,544138,450,487.30263157895,
Men Cat 4/5,61,247596,Jason,Mccallum,TCC Racing,6:06:22,643733,450,489.07894736842,
Men Cat 4/5,62,247372,Michael,Campo,Unattached,6:08:23,645366,450,490.85526315789,
Men Cat 4/5,63,243097,Kameal,Kalkhoran,CRCA / Skratch Labs / Ostroy,6:10:04,641200,450,492.63157894737,
Men Cat 4/5,64,193349,Matthew,Zaleski,Unattached,6:12:43,607254,450,494.40789473684,
Men Cat 4/5,65,247595,Arsalan,Atta,GMBC/Evergreen Sports Medicine,6:14:50,645625,450,496.18421052632,
Men Cat 4/5,66,69462,Ryan,Tomb,Minuteman Road Club,6:17:50,394895,450,497.96052631579,
Men Cat 4/5,67,159886,Charles,Jarm,New England Development p/b Cadence Wealth Managem,6:24:45,628249,450,499.73684210526,
Men Cat 4/5,68,233713,Samson,Drews,CRCA / Skratch Labs / Ostroy,6:24:54,609299,450,501.51315789474,
Men Cat 4/5,69,213416,Manuel,Tavares,Rogue Racing p/b Sail Away Coffee,6:26:04,613148,450,503.28947368421,
Men Cat 4/5,70,144738,Lee,Jarm,Unattached,6:27:38,643099,450,505.06578947368,
Men Cat 4/5,71,228267,Paul Michael,Polsinelli,CRCA/ Major Taylor Development Team,6:39:06,617402,450,506.84210526316,
Men Cat 4/5,72,172520,Ichiro,Okamoto,Unattached,6:47:16,566848,450,508.61842105263,
Men Cat 4/5,73,243095,Matthew,Giarrusso,CRCA / Skratch Labs / Ostroy,6:59:27,632025,450,510.39473684211,
Men Cat 4/5,74,184678,Bob,Lelievre,Northampton Cycling Club,7:03:16,571759,450,512.17105263158,
Men Cat 4/5,75,9449,Marc,Hammond,Fit Werx,7:17:51,181581,450,513.94736842105,
Men Cat 4/5,76,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,7:17:53,402253,450,515.72368421053,
Men Cat 4/5,DNF,176832,Eli,Billings,New England Development p/b Cadence Wealth Managem,#N/A,568214,450,519.27631578947,
Men Cat 4/5,DNF,140785,Joshua,Bromley,Massachusetts Institute of Technology,#N/A,481612,450,519.27631578947,
Men Cat 4/5,DNF,246930,Alexander,Ritza,Bateman's Bike Co - PB Cloud 9AV Cycling Canada,#N/A,1009032062,450,519.27631578947,
Men Cat 4/5,DNF,124482,David,Paarlberg-kvam,SoVermont Cycling Club,#N/A,646264,450,519.27631578947,
Men Cat 4/5,DNF,247593,Oliver,Ellerkamp,UVM Cycling,#N/A,645628,450,519.27631578947,
Men Cat 4/5,DNF,243096,Daniel,Spangenberger,Unattached,#N/A,634529,450,519.27631578947,
Men Cat 4/5,DNF,246929,Mitchell,Dixon,United Nations of Cyclist,#N/A,1012512503,450,519.27631578947,
Men Cat 4/5,DNF,237344,Justin,Oviedo,Shake ‘N Brake Racing,#N/A,410858,450,519.27631578947,
Men Cat 4/5,DNF,133786,Nathaniel,Summers,CT Cycling Advancement Program,#N/A,485984,450,519.27631578947,
Men Cat 4/5,DNF,193346,Evan,Mcgregor,GS Savile Road,#N/A,604873,450,519.27631578947,
Men Cat 4/5,DNF,247592,Michael,Serpa,Cat 6 Racing,#N/A,628273,450,519.27631578947,
Men Junior  10-18,1,244344,Ashlin,Barry,ONTO p/b Hincapie,6:52:42,1007465107,400,340,
Men Junior  10-18,2,247600,Justin,Roy,VELO2000-RHINORACK,6:52:50,1005479154,400,342.06896551724,
Men Junior  10-18,3,191064,Evan,Boyle,Capital Bicycle Racing Club,6:53:01,606375,400,344.13793103448,
Men Junior  10-18,4,247597,Sasha,Renaud-tremblay,Espoirs Quilicot,6:53:06,1006061305,400,346.20689655172,
Men Junior  10-18,5,247598,Felix,Hamel,VELO2000-RHINORACK,6:53:12,1005234835,400,348.27586206897,
Men Junior  10-18,6,243084,Luke,Valenti,Toronto Hustle,6:53:13,1005432483,400,350.34482758621,
Men Junior  10-18,7,184852,Samuel,Couture,Espoirs Laval Quilicot,6:53:23,1005470171,400,352.41379310345,
Men Junior  10-18,8,186206,Brockton,Smith,Hot Tubes Development Cycling,6:53:24,573883,400,354.48275862069,
Men Junior  10-18,9,231597,Jerome,Gauthier,EC Subway,6:53:34,1005898547,400,356.55172413793,
Men Junior  10-18,10,194100,Darren,Parham,Hot Tubes Development Cycling,6:53:39,594942,400,358.62068965517,
Men Junior  10-18,11,247599,Adamo,Giammarella,Espoir laval,6:53:49,1006017251,400,360.68965517241,
Men Junior  10-18,12,247601,Mikael,Guilbault,Espoirs Laval Planet Courrier,6:54:26,1006277040,400,362.75862068966,
Men Junior  10-18,13,180745,Peyton,Burckel,ONTO p/b Hincapie,6:54:30,582415,400,364.8275862069,
Men Junior  10-18,14,227143,Jack,Ray,LUX-CTS p/b Specialized,6:54:34,617495,400,366.89655172414,
Men Junior  10-18,15,114208,Ben,Stokes,Hot Tubes Development Cycling,6:54:49,470546,400,368.96551724138,
Men Junior  10-18,16,149727,David,Thompson,Hot Tubes Development Cycling,6:55:16,416861,400,371.03448275862,
Men Junior  10-18,17,247605,Theo,De groote,Toronto Hustle,6:55:29,1006921978,400,373.10344827586,
Men Junior  10-18,18,119226,Jacob,Roy,Ponsse,6:55:53,1006231338,400,375.1724137931,
Men Junior  10-18,19,107961,Julien,Ruhe,Team Rocket Revolution,6:56:01,467120,400,377.24137931034,
Men Junior  10-18,20,243087,Thomas,Périgny,EC Subway,6:56:07,1006036419,400,379.31034482759,
Men Junior  10-18,21,247602,Theron,Inglis,Toronto Hustle,6:56:09,1005503232,400,381.37931034483,
Men Junior  10-18,22,162239,Blake,Becker,Team VeloSport,6:56:26,548304,400,383.44827586207,
Men Junior  10-18,23,152905,Brendan,Luongo,Team VeloSport,6:56:47,525219,400,385.51724137931,
Men Junior  10-18,24,246451,Hudson,Lubbers,Mariposa - Jetpower Cycling Team,6:56:53,1012200910,400,387.58620689655,
Men Junior  10-18,25,108973,Presley,Evans,Miller School of Albemarle,6:57:22,454364,400,389.65517241379,
Men Junior  10-18,26,194200,Joaquin,Medina garzon,Adapt Cycling,6:57:59,583982,400,391.72413793103,
Men Junior  10-18,27,247611,Charles,Roffi,Espoirs Laval Planet Courrier,6:58:04,1006035924,400,393.79310344828,
Men Junior  10-18,28,243106,Clovis,Roy,ZVP Opto-Reseau,6:58:12,1005623785,400,395.86206896552,
Men Junior  10-18,29,247610,Etienne,Gagne,Espoirs Quilicot,6:58:16,1005904772,400,397.93103448276,
Men Junior  10-18,30,161719,Alexander,Scopinich-burgel,New England Development p/b Cadence Wealth Managem,6:58:24,487922,400,400,
Men Junior  10-18,31,247603,Henrique,Martins,Ottawa Bicycle Club,6:59:20,1006090011,400,402.06896551724,
Men Junior  10-18,32,247604,Samaël,Fleury-nadeau,VELO2000-RHINORACK,6:59:34,1008333167,400,404.13793103448,
Men Junior  10-18,33,184854,Louis,Raymond,Espoirs Quilicot,7:00:08,1005979775,400,406.20689655172,
Men Junior  10-18,34,115760,Nolan,Church,Miller School of Albemarle,7:00:39,457995,400,408.27586206897,
Men Junior  10-18,35,234291,John,Kubiak,NorthStar Development,7:01:06,625013,400,410.34482758621,
Men Junior  10-18,36,213484,Liam,Adams,NorthStar Development,7:01:12,612221,400,412.41379310345,
Men Junior  10-18,37,176831,Caden,Freyre,TTEndurance Junior Devo,7:01:13,519161,400,414.48275862069,
Men Junior  10-18,38,134777,Nathan,Zollman,NorthStar Development,7:01:48,502900,400,416.55172413793,
Men Junior  10-18,39,147860,Alex,St andre,TT Endurance Junior Devo,7:02:02,522812,400,418.62068965517,
Men Junior  10-18,40,154734,Griffin,Larson,Jackalope Northeast Cycling,7:02:07,609298,400,420.68965517241,
Men Junior  10-18,41,186414,Mathis,Begin,groupe meas inc,7:02:11,1009414535,400,422.75862068966,
Men Junior  10-18,42,202636,Jordan,Tessier,Miller School of Albemarle,7:02:40,556438,400,424.8275862069,
Men Junior  10-18,43,247607,Gabriel,Tilli,Espoirs Laval Planet Courrier,7:02:59,1006091982,400,426.89655172414,
Men Junior  10-18,44,247608,Adam,Abidi,Ottawa Bicycle Club,7:03:49,1005956869,400,428.96551724138,
Men Junior  10-18,45,247606,Elyot,Ferguson,VELO2000-RHINORACK,7:05:07,1010710879,400,431.03448275862,
Men Junior  10-18,46,247612,Vincent,Gagnon,Espoirs Quilicot,7:05:48,1010773474,400,433.10344827586,
Men Junior  10-18,47,241796,Harry,Lasker,Unattached,7:06:21,639136,400,435.1724137931,
Men Junior  10-18,48,243090,Christophe,Blais,EC Subway,7:06:44,1006316244,400,437.24137931034,
Men Junior  10-18,49,161122,Alden,Weinhold,Bike Works p/b Fred Beans,7:10:26,553156,400,439.31034482759,
Men Junior  10-18,50,243088,Gabriel,Seguin,ZVP Opto-réseau,7:17:38,1007896677,400,441.37931034483,
Men Junior  10-18,51,189781,Zach,Martinez,Velosport,7:19:35,501780,400,443.44827586207,
Men Junior  10-18,52,243094,Albert,Taylor,KW Cycling Academy,7:23:44,1012196182,400,445.51724137931,
Men Junior  10-18,53,134285,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,7:27:28,488341,400,447.58620689655,
Men Junior  10-18,54,152040,Chandler,Evans,Miller School of Albemarle,7:44:35,593193,400,449.65517241379,
Men Junior  10-18,55,247615,Hubert,Lamothe,EC Subway,8:11:48,1006276979,400,451.72413793103,
Men Junior  10-18,56,247609,Jeremie,Couture,Espoirs Laval Planet Courrier,8:14:33,1005470303,400,453.79310344828,
Men Junior  10-18,57,247613,Lucas,Auger,EC Subway,8:25:56,1011914336,400,455.86206896552,
Men Junior  10-18,58,235993,Elijah,Culbertson,Miller School of Albemarle,8:29:08,546343,400,457.93103448276,
Men Junior  10-18,DNF,161721,Keenan,Billings,New England Development p/b Cadence Wealth Managem,#N/A,518241,400,462.06896551724,
Men Junior  10-18,DNF,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,#N/A,605708,400,462.06896551724,
Men Junior  10-18,DNF,140327,Dante,Humphrey,Alpenglow Lighting Design Inc.,#N/A,514248,400,462.06896551724,
Men Junior  10-18,DNF,247137,Christmann,Roan,TTEndurance Junior Devo,#N/A,542935,400,462.06896551724,
Men Junior  10-18,DNF,191013,Ian,Hede,Miller School of Albemarle,#N/A,592953,400,462.06896551724,
Men Junior  10-18,DNF,243952,David,Lapierre,TTEndurance Junior Devo,#N/A,608222,400,462.06896551724,
Men Junior  10-18,DNF,247614,Sam,Mason,Ridge Riders,#N/A,626504,400,462.06896551724,
Men Junior  10-18,DNF,114076,Jack,Diemar,Holderness School,#N/A,430984,400,462.06896551724,
Men Junior  10-18,DNF,227805,Maximus,Donohue,Miller School of Albemarle,#N/A,607219,400,462.06896551724,
Men Master  40+,1,910,Eneas,Freyre,TTEndurance,6:56:17,146736,350,297.5,
Men Master  40+,2,148468,Mark,Carpenter,Downeast Racing,6:56:20,551509,350,301,
Men Master  40+,3,16967,Paul,Lengermann,DistrictTaco Racing,6:58:16,216293,350,304.5,
Men Master  40+,4,3955,Sean,Barrie,Total Civil Construction,6:58:40,198408,350,308,
Men Master  40+,5,528,Gregg,Galletta,Unattached,6:58:41,97363,350,311.5,
Men Master  40+,6,82648,Miles,Billings,Alpine Carbon Racing,6:58:50,466,350,315,
Men Master  40+,7,214067,Kevin,Mcdonnell,Blue Ribbon Talent Cycles,6:58:53,593083,350,318.5,
Men Master  40+,8,1291,Colin,Sandberg,Keystone Racing P/B Lupine Lights,6:59:18,119361,350,322,
Men Master  40+,9,16926,Stephen,Robinson,Total Civil Construction,7:00:20,30220,350,325.5,
Men Master  40+,10,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,7:01:11,188264,350,329,
Men Master  40+,11,23829,Silas,Clark,Watts Up Cycling,7:02:01,295486,350,332.5,
Men Master  40+,12,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),7:04:54,141477,350,336,
Men Master  40+,13,1938,Hunter,Pronovost,Cheshire Cycle Racing,7:05:21,99523,350,339.5,
Men Master  40+,14,231599,Camilo,Lopez,Total Civil Construction,7:06:26,580277,350,343,
Men Master  40+,15,125796,Jason,Yannelli,Dirigo Cycling,7:07:22,91530,350,346.5,
Men Master  40+,16,56474,Alexander,Grabau,Boston Racing Independent,7:07:35,13816,350,350,
Men Master  40+,17,156565,Timothy,Gilligan,Keystone Racing P/B Lupine Lights,7:07:37,538578,350,353.5,
Men Master  40+,18,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,7:08:54,561444,350,357,
Men Master  40+,19,504,Eric,Tremble,1K2GO,7:09:57,212585,350,360.5,
Men Master  40+,20,5194,Nathan,Goates,Cumberland Valley Collective,7:12:00,114686,350,364,
Men Master  40+,21,1661,Joshua,Burgel,Wheelworks Racing,7:12:17,223392,350,367.5,
Men Master  40+,22,1834,Joe,Kubisek,Cheshire Cycle Racing,7:15:02,19935,350,371,
Men Master  40+,23,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,7:16:21,318024,350,374.5,
Men Master  40+,24,149766,Steffen,Huber,Cheshire Cycle Racing,7:17:06,488127,350,378,
Men Master  40+,25,78408,Simon,Khalif,CRCA/GF Capital Fields Good Chicken,7:17:38,58508,350,381.5,
Men Master  40+,26,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,7:23:58,399759,350,385,
Men Master  40+,27,1016,Colin,Murphy,Boston Racing Independent,7:33:53,207152,350,388.5,
Men Master  40+,28,186409,Patrick,Begin,Regis 360,7:34:45,1009106176,350,392,
Men Master  40+,29,5451,Michael,Honsberger,Cheshire Cycle Racing,7:54:27,319692,350,395.5,
Men Master  40+,30,1022,Jay,Robbins,Boston Racing Independent,7:58:26,250910,350,399,
Men Master  40+,DNF,1486,Kyle,Smith,Boston Racing Independent,#VALUE!,202213,350,406,
Men Master  40+,DNF,29879,Johan,Gibcus,Boston Racing Independent,#N/A,335822,350,406,
Men Master  40+,DNF,163178,Thomas,Kespert,Downeast Racing,#VALUE!,556805,350,406,
Men Master  40+,DNF,181013,Andrew,Miller,PROthirteen p/b Corner Cycle,#N/A,536219,350,406,
Men Master  40+,DNF,135399,Aj,Camelio,Minuteman Road Club,#N/A,504914,350,406,
Men Master  40+,DNF,174811,Scott,Griffin,CRCA/GF Capital,#VALUE!,563674,350,406,
Men Master  40+,DNF,230893,James,Johndrow,VeloJawn Racing,#N/A,596054,350,406,
Men Master  40+,DNF,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,#N/A,1005379628,350,406,
Men Master  40+,DNF,18826,Geremia,Ortega,Merrimack river cycling team,#N/A,Write in L,350,406,
Men Master  40+,DNF,237354,Seth,Phillips,Unattached Pirateer. Yarg,#N/A,57862,350,406,
Men Master  40+,DNF,66933,Mathieu,Fortier,Unattached,#N/A,1005917281,350,406,
Men Master  40+,DNF,77642,Nicholas,Nardelli,Wheelworks Racing,#N/A,399968,350,406,
