Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,21,68,427.5,
FareStart Time Trial,2012-03-18,Men Cat 4/5 Master 40-49,1,11,382.5,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,4,15,369.05236009526,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,12,23,442.75967815627,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Master 40-49,14,20,473.48533059458,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,31,43,446.0080517307,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,8,29,414.3283875,
Ice Breaker TT,2013-03-2,Men Master Cat 4/5 40-49,3,19,377.29686131257,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,38,55,482.6507798109,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,13,44,418.028857155,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,11,41,420.248,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Masters 40-49,2,14,414.52844122321,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,8,21,461.9671,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,6,24,415.64265807512,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,2,30,379.3574331483,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,28,72,474.2276875,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,19,50,393.11026190476,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Master 40-49,2,10,377.77270933855,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,1,21,342.06723116142,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,3,22,379.74585496201,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,24,55,480.5,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Master 40+,2,18,384.8739701171,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,6,27,403.72971361941,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,3,25,386.58866666667,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,25,68,444.70476190476,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,1,35,333.82878446595,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,13,38,438.01430228758,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,7,35,403.54723809524,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,9,27,434.3529642873,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,1,20,359.35,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,4,31,382.72326850485,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,3,33,376.08654922928,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,18,57,493.56701746032,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,32,45,515.59174603175,
Icebreaker Time Trial,2016-03-5,Men Master 40-49 Cat 4/5,2,19,370.80237492637,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,18,57,429.58964583333,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,14,43,476.26909803922,
Tour de Bloom - Crit,2016-05-7,Men Master 40+ Cat 4/5,12,31,454.86332254401,
Tour de Bloom - HC,2016-05-7,HC Men Master 40+ Cat 4/5,8,25,426.30365980031,
Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,9,30,441.93996174718,
Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,8,34,416.33487914009,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,25,51,462.64046376812,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,15,39,484.75759410225,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 50-59 Open,4,7,398.55,
Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 4/5,10,26,426.61363497151,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,5,37,405.45520588235,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,6,29,398.28037145929,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,17,42,463.02359179912,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,11,46,406.38756169851,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,12,45,425.22998084767,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,20,32,503.221926488,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,15,32,472.75,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,1,20,367.81090518592,
Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 4/5,3,24,382.53504545455,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,8,26,430.52805555556,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,13,21,543.07369047619,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 40+ Cat 4/5,3,12,390.76595747461,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,7,29,409.71276190476,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,8,29,450.60238992241,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,4,28,368.64385545593,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,7,27,418.51875,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,6,34,401.65896668074,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,1,28,365.82656782213,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,11,29,441.86738095238,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,2,32,399.29623076923,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,18,25,427.31109901749,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,22,25,479.23409357537,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,25,459.57222222222,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,26,456.71565179216,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,DNF,43,567.24428888889,
2020 Icebreaker Time Trial ,2020-03-7,Men Master 50-59 Open,1,15,382.5,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,16,18,605,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,11,19,559.16666666667,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,10,17,560.3125,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,9,15,599.5,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,17,18,511.9276152883,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,16,33,504.84375,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,11,16,466.875,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,15,17,526.85064621818,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,16,17,481.19379534126,
WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Master 40+ Cat 4/5,1,1,,
