Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,52,56,261.07142857143,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,36,54,234.81481481481,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,42,42,267.61904761905,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,22,46,233.85544301943,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,6,24,196.36841785035,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,14,19,267.66244429404,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,26,53,247.15798572519,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,25,27,291.94322022435,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,23,33,299.2483646153,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,31,39,251.36868461932,
Oklahoma State RR Champs,2012-09-16,Men Cat 2  ,2,19,202.91283914515,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,27,61,281.3286868146,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,38,61,289.01634268028,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,39,61,289.52110901724,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,23,49,281.56033186421,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,19,33,269.07772358936,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,85,112,294.54676950829,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,60,113,274.35562681159,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,55,90,281.08257142857,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,DNF,67,304.48895563019,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,8,23,272.56793939394,
Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,6,16,287.227,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,11,32,263.21183333333,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,9,26,281.52206410256,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,7,28,267.16457142857,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,5,23,282.99859090909,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,32,37,323.88517592593,
Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,1,17,238.3825,
Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,7,19,299.25735714286,
Wheeler Criterium,2014-04-29,Mixed CAT 1/2/3  ,4,12,280.45016666667,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,58,97,293.86148611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,49,50,335.57226684677,
Wheeler Criterium,2014-07-1,Mixed CAT 1/2/3  ,6,7,381.02333333333,
Wheeler Criterium,2014-07-8,Mixed CAT 1/2/3  ,2,9,284.06,
Wheeler Criterium,2014-07-15,Mixed CAT 1/2/3  ,1,7,246.3,
Wheeler Criterium,2014-07-22,Mixed CAT 1/2/3  ,2,5,,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,22,34,352.46375,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,27,90,297.62616666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,41,92,313.87258695652,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,12,81,261.6859625,
The Walburg Classic,2015-02-21,Men Cat 2,7,73,296.69461666667,
Pace Bend Road Race,2015-02-22,Men Cat 2,15,74,300.35407692308,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,9,35,263.12405486532,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,41,67,333.93995457685,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,50,68,338.94755555556,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,23,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,40,71,349.62416383825,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,11,47,298.72902521008,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,8,28,278.38395833333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,87,123,331.24816850426,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,39,123,287.64479532164,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,82,115,362.06342320261,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,49,99,318.58575757576,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,66,89,343.57486861086,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,31,85,318.35876785714,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,9,41,266.76546296296,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,74,84,372.01463888889,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,47,89,317.51595454545,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,11,40,298.66125,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,8,109,273.52817307692,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,5,92,279.72815116279,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,35,65,381.24455,
Pace Bend Road Race,2016-02-28,Men Cat 2,49,73,408.58135185185,
NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,3,37,272.10265299479,
Matrix Challenge,2016-04-16,Men Cat 2/3,9,70,286.35052857143,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,85,120,339.9979085721,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,64,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,82,125,320.35619298246,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,4,40,272.20786458333,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,13,38,298.945,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,8,35,298.29543099055,
Texas State Criterium Championship Age Base,2016-05-29,MEN 35-39,5,7,326.46143916724,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,29,65,354.26546264368,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,29,65,354.26546264368,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,34,52,364.24438,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,76,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,35,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,35,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,35,105,309.93119230769,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,10,27,288.44493939394,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,14,43,329.70895,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,60,64,438.03475,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,15,68,315.21098039216,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,21,78,326.15513063063,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,13,47,307.27310606061,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,20,45,319.67606666667,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 1/2/3,2,14,287.14571428571,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,7,24,295.95590909091,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,46,84,370.62229761905,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,73,82,418.86850877193,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,18,63,317.475,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,9,51,275.4736,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,17,44,323.15390909091,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,21,52,339.43091469607,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,21,52,377.45110897436,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,16,49,331.06871853196,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,19,48,348.80682538004,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,24,26,411.2489837554,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,2,34,284.53297777778,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,3,40,297.57444140625,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,8,42,326.06440935673,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,123,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,25,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,30,130,378.66440333333,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,8,18,376.14,
Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,3,25,307.61736111111,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,DNF,29,493.65821428571,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,25,45,362.27289772727,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,1,29,273.3005,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,21,35,357.84258860853,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,9,34,303.2270039615,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,10,27,315.49384615385,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,18,34,345.1945625,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,8,32,319.13384615385,
 Cross Winds Classic ,2018-02-18,Men 40+ Masters,1,19,342.11083333333,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,13,31,353.815,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 2/3/4,1,17,312.73483333333,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,4,38,303.79496718526,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,16,64,337.73497435897,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,6,37,323.86857142857,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 40-49 Cat 1//2,2,9,314.35933333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,7,24,319.09871212121,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,6,40,315.119625,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,4,36,318.63597468452,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,4,58,285.95892857143,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,1,48,266.68183333333,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,10,40,311.15308333333,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,17,69,381.1324719888,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,34,61,418.97738888889,
Tour of Lawrence - TT,2018-06-29,Men masters 40+ Cat 1/2/3/4,3,4,,
Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,2,11,330.13590808665,
Tour of Lawrence - RR,2018-07-1,Men Masters 40+ Cat 1/2/3/4,2,10,326.74,
Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,6,20,352.09925925926,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,6,17,340.320375,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,4,36,315.83622100227,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,3,22,303.28481357432,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Masters 40-49 Cat 1/2/3/4,2,5,,
#FULLGAS RR,2019-03-31,Men master 40+ Masters 40+/50+ Open,1,14,312.41,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,6,39,348.91383413462,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,6,32,338.65046153846,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,DNF,37,514.896,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,35,47,422.67176136364,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,44,79,457.54574712644,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,6,12,414.145,
