Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 35+,43,47,366.45682178594,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,22,55,338.33333333333,
Island View Classic Criterium,2012-03-10,Men Cat 3  ,16,17,351.90665154907,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,21,32,372.28786179235,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,56,67,360.50744444444,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,25,49,329.97,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,37,65,343.61836634088,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,55,97,309.69897916667,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,53,66,388.4991010101,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,43,67,325.4820300086,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,24,72,341.43465277778,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,16,36,355.4345,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,20,40,377.58619166667,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,30,42,375.17596825397,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,29,34,353.50916666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,DNF,94,497.52046666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,66,96,448.32625,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,DNF,29,439.73145454545,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,DNF,35,419.77526388889,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,17,27,383.08961538462,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,65,74,422.89098648649,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,43,61,425.15837562429,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,5,5,,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,13,21,437.80927562238,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,35,44,439.144,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,DNF,59,462.55446031746,
San Ardo Road Race,2014-08-16,Men 3,DNF,49,449.40274603175,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,83,119,511.39939130435,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,DNF,82,443.34327027027,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,24,35,410.59582222222,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,33,40,439.68819298246,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,24,35,405.95334661985,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,33,40,439.76009505066,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,12,15,403.39047619048,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,32,83,393.53599231604,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,33,97,421.66454851635,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,33,47,425.51348484848,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,DNF,53,454.01214285714,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,DNF,53,463.44127272727,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,29,41,440.66992117136,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,31,65,446.25094791667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,29,58,419.03966005105,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,28,53,409.4354,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,41,62,437.61985580858,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,DNF,45,523.20736507936,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,41,49,478.15468296276,
Front Range Cycling Classic - Crit,2017-04-15,Men MM  35+,14,19,386.93074074074,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,48,60,393.06139444444,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,9,43,347.4365,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,35,42,505.83570909602,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,23,55,415.03197517557,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,34,42,440.3498,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,33,47,443.69206476661,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,18,33,439.07307291667,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,29,38,519.35866666667,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Louisville Criterium,2018-03-31,Men 40+ 3,16,40,418.5205890423,
Front Range Cycling Classic RR,2018-04-15,MM 35+,54,63,454.49770689655,
Koppenberg,2018-04-29,Men 40+ 3,44,54,481.85594094203,
The DFC Crit,2018-05-12,Men Cat 3,26,27,488.82146153846,
The DFC Crit,2018-05-12,Men 40+ 3,25,28,496.05784615385,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,22,28,495.85736183517,
City Park Criterium,2018-06-2,Men Master 40+ 3,27,39,489.39837777778,
City Park Criterium,2018-06-2,Men Senior Cat 3,33,43,449.39513095238,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 3,16,18,428.62171706759,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,DNF,49,542.9015,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,12,23,446.52166080729,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,22,45,430.91713888889,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,DNF,55,548.90275,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,DNF,52,467.08722222222,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,45,51,523.59133333333,
Louisville Criterium,2019-03-23,MM 50+ 1-23,DNF,28,500.71783333333,
Louisville Criterium,2019-03-23,MM 40+ 3,36,40,510.4085,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,9999999,65,465.04489583333,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,DNF,66,510.8792816092,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,25,26,555.64083333333,
Modern Market Criterium,2019-05-5,MM 40+ 3,41,44,459.04148484848,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,DNF,29,529.7754559387,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,451.07203333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,18,24,461.8994375,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 1-23,15,24,426.18080555556,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 3 Cat,17,18,470.6117037037,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 3,15,18,510.585375,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,9,22,419.62845140693,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,10,23,422.47768787202,
CSP #5,2020-08-30,Men MM 40+ 3,6,7,516.49666666667,
CSP #5,2020-08-30,Men MM 50+ 1-23,18,20,486.95563119762,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,20,26,439.70876388889,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,12,21,368.18361143112,
Pueblo Classic,2021-04-24,Men MM 40+ 3,18,21,392.95768785682,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,13,13,448.64797045216,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,DNF,19,513.89849087583,
Dove Valley Criterium,2021-06-14,MM 40+ 3,11,12,402.5,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 3,8,8,376.25,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,17,28,498.75,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,20,21,440.35690703978,
NOCO Criterium,2022-04-9,Men Master 40+ MM  3,7,18,380.8439537037,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,16,34,395.80954737949,
Modern Market Criterium,2022-06-18,Men SM 3,21,29,377.08626661107,
Modern Market Criterium,2022-06-18,Men  3,25,29,368.04072246145,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 3,6,18,345.32458083966,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,DNF,34,453.78699352738,
Littleton Twilight Criterium,2022-08-6,MM 40+ 3,6,21,342.03301492552,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 3,DNF,10,457.80243891547,
