Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 10-12,1,2,,
Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,19,21,520.44483333333,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Junior 13-14,5,5,,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Junior 13-14,2,5,,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Junior 13-14 Open,2,5,,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Junior 13-14,2,6,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,36,59,587.4853125,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,26,60,526.56729089262,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,25,58,512.4268491851,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,34,44,504.23858687267,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Junior 13-14,1,3,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 13-14,7,21,611,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 13-14,8,21,620.75,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 13-14,7,21,611,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 13-14,7,21,611,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 13-14,3,13,505.96444173567,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 13-14,2,13,489.355,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 13-14,8,13,567.45205555556,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 13-14,2,13,497.20090805264,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 5,21,32,548.10525662288,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 13-14,1,12,491.6825,
Idaho State Road Race Championships,2016-05-1,Men Cat 4/5,14,18,489.52464367364,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men Juniors 13-14 I M,1,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,4,70,389.39089816995,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,16,81,443.40662280702,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,35,75,515.25109009009,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,23,43,496.70612035989,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 4/5,6,21,421.43054601382,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 13-14,2,18,518.41299306135,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 13-14,3,18,534.51116059535,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 13-14,1,18,466.39249219402,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 13-14,2,18,518.90907511281,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,23,48,475.88633333333,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,3,48,378.51708333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,29,44,500.79921590909,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,18,44,438.33410108035,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,13,24,426.20449954375,
2017 Spring Breakout Series,2017-04-15,Men Cat 3,12,16,459.67780952381,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,14,22,458.48533333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 15-16 Open,10,22,492.12061029836,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,6,29,386.51663763231,
Spring Breakout #3,2017-04-29,Men Cat 3,15,19,469.01775,
Idaho State Road Race Championship,2017-05-13,Men Cat 3,8,17,400.91354166667,
The Gem Grit Grinder,2017-05-20,Men Cat 3,1,13,351.13563743537,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,15,24,403.9163380415,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 3,3,10,361.40548520726,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,7,22,399.38117203785,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,9,22,421.63958020592,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,1,22,346.65974514994,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,7,23,381.40089176684,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,8,36,379.29250925926,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,1,36,337.1185,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,19,35,474.73896078431,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,7,35,374.06342567639,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,7,30,381.20624404888,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,19,30,463.45741666667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,18,30,465.11116666667,
2018 Spring Breakout #1,2018-03-31,Men Cat 3,12,13,480.10486111111,
2018 Spring Breakout #2,2018-04-14,Men Cat 3,7,16,398.096375,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,3,23,388.7932,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 15-16 Cat 12345,1,19,370.21466666667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 13-14 Cat 12345,1,19,370.21466666667,
2018 Spring Breakout #3,2018-04-28,Men Cat 3,8,14,436.4152,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,20,37,384.89119444444,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,23,36,425.44400205933,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,22,31,467.50651515152,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,22,38,481.32502358989,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Junior 15-16,1,3,,
Twin Falls Old Town Criterium,2018-07-7,Men Cat 3,1,8,380.607,
Chrono Kristin Armstrong,2018-07-13,Non UCI,2,27,,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,28,47,429.08191666667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,5,60,314.46702222222,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,36,63,443.35434482759,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,15,61,381.05693333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,45,80,424.77532226988,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,64,77,491.59868468468,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,44,68,443.809,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,52,66,462.29887808117,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,13,66,327.61506060606,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,31,64,402.76144825036,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,34,50,425.04120565932,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,25,47,396.33013841414,
2019 Spring Breakout #1,2019-04-6,Men Cat 3,10,17,430.29119227431,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,5,27,370.1725,
2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,7,22,391.71306666667,
2019 Spring Breakout #2,2019-04-20,Men Cat 3,4,12,376.20586666667,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,8,16,388.79,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,32,56,397.71476785714,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,23,55,365.59458024691,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,14,54,360.21107936508,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,25,42,400.9544,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,22,39,399.33509803922,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,17,33,373.85844688259,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,26,64,336.2380625,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,36,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,36,80,370.64842105263,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 1/2,4,19,345.81535897436,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,24,68,430.9092867799,
