Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,54,55,228.88888888889,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,61,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,77,81,170.25,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,36,41,158.4375,
Wilmington-Whiteface Road Race,2008-06-21,Pro/1/2/3 Men                ,17,23,213.63636363636,
Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,28,45,260.63852813853,
Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,DNF,45,,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,36,72,199.87801179841,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,46,77,275.03041347227,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,44,80,182.280725,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,49,101,185.39999032231,
Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,17,38,232.55923076923,
Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,19,43,200,
Saranac Lake Downtown Criterium,2009-06-13,Masters 35+                     ,3,11,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,65,94,261.45669354306,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,60,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,35,91,214.59480815426,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,34,74,218.90610505041,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,34,74,210.18092932212,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,DNF,31,,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,37,62,233.05592250493,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,27,45,262.08941666667,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,82,107,265.86475693986,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,76,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,41,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,40,73,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,DNF,34,,
