Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,DNF,60,544.8535734127,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,23,48,461.25,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,DNF,48,520.875,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,38,50,522.64999501049,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,DNF,31,515.86573770781,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,56,73,518.42576344385,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Master 40-99,DNF,26,564.42315298327,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,35,56,479.48025,
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,DNF,34,526.02238980017,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,21,32,528.29983771059,
Vance Creek Road Race,2013-04-6,Men Masters Cat 4/5 40+,13,13,533.45604519332,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,32,38,525.39599533323,
Mason Lake Road Race Series,2014-03-9,Men Cat 3/4/5 Master 35+,DNF,12,531.15525082858,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,31,40,529.17502779247,
Mason Lake Road Race Series,2014-03-16,Men Cat 3/4/5 Master 35+,DNF,12,531.15525082858,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,45,54,577.12233333333,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,25,29,522.31564102564,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,DNF,59,577.98020833333,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,33,38,555.49119867548,
The Ridge Circuit Race,2016-02-27,Men Master 40+ Cat 4/5,18,27,507.57513888889,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,31,40,572.96679736363,
Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,37,45,587.23183148148,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,29,47,528.4919280303,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,49,68,515.80121212121,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,DNF,35,574.17500952381,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,DNF,27,662.98452777778,
The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,DNF,14,505.91095786333,
Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,22,45,478.25382878028,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,27,44,555.72125,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,24,37,489.89419117647,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,35,46,528.49851851852,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,31,41,494.323,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 4/5,16,19,507.70251851852,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,26,34,499.55480203569,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,28,31,545.73092857143,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,27,36,517.24286140176,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 4/5,DNF,14,560.38347222222,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,DNF,52,564.37727272727,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,31,43,550.32196491228,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,20,26,514.94072222222,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,DNF,52,582.4555,
