Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,30,34,,
The Phoenixville Criterium,2009-06-20,CAT 3/4,10,16,356.5625,
Farmersville Road Race,2010-04-24,MEN 2 & 3,46,62,264.80374618929,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,42,44,335.024279031,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,28,28,320.6596401725,
Cargas Criterium,2010-06-20,Men 3/4   ,37,52,344.07101717821,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,30,45,325.98693016239,
Circuito de Evesham,2010-07-4,Men 3   ,19,52,294.90770448193,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,43,71,338.65942857143,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,51,72,273.28335541421,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,87,96,422.06231033777,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,41,96,311.72886111111,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,4,41,268.91603333333,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,14,33,240.85915625,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,1,44,253.29716666667,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,21,70,364.03316666667,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,25,34,382.82475,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,41,62,373.5592547433,
New Bethlehem Criterium,2011-06-18,Cat 2/3,18,29,301.98754761905,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,34,40,376.31537731259,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,29,40,298.31032804113,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,22,27,373.45528846154,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,18,23,373.09556818182,
Grandview Grand Prix,2011-07-23,Men Category 3  ,DNF,35,385.24854615274,
Liberty Criterium,2011-07-24,Men 3/4   ,33,62,355.24865591398,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,33,56,378.73730769231,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,42,45,406.64601042941,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,32,49,393.1132138025,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,22,30,368.12881987613,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,37,46,407.50598913043,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,24,49,364.61954253587,
Coatesville Classic,2012-07-1,Men 3  ,DNF,37,377.11506842629,
