Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,150161,Samuel,Janisch,IS Corp Cycling,,532168,407.92,402.195,
Junior 15-18 Open,2,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,394.6,394.6,
Junior 15-18 Open,3,136668,Edgar,Vera,INTENT,,509760,538.13,492.81833333333,
Junior 15-18 Open,4,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,546.26,538.13,
Junior 15-18 Open,5,138904,Rahul,Kalakuntla,INTENT,,512143,453.57,583.44166666667,
Junior 15-18 Open,6,139568,Lydia,Chinchilla,Team Got Wind?,,515516,547.68,628.75333333333,
Junior 15-18 Open,7,130200,Giana,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,,495797,659.57618051256,674.065,
Men Elite Cat 2/3,1,47301,Richard,Obriant,JigaWatt Cycling p/b InsideOut Sports,,359308,335.39,289.6545,
Men Elite Cat 2/3,2,154663,Alexander,Castao,,,,250,294.33203571429,
Men Elite Cat 2/3,3,97510,Ezra,Sonderling,Grinta! P/B Best Buddies,,427981,331.06,299.00957142857,
Men Elite Cat 2/3,4,105925,Patrick,Torpey,CRCA/To Be Determined,,441118,425.96,303.68710714286,
Men Elite Cat 2/3,5,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,355.86,308.36464285714,
Men Elite Cat 2/3,6,24811,Jedidiah,Fritzinger,Papa Johns Racing,,292244,332.81,313.04217857143,
Men Elite Cat 2/3,7,93785,Marcus,Canady,Jigawatt,,215681,336.39,317.71971428571,
Men Elite Cat 2/3,8,117670,David,Ross,Team Bicycle Heaven,,368066,315.11,322.39725,
Men Elite Cat 2/3,9,25986,Smith,Anderson,Green Line Velo Driven by Zipcar,,318100,355.14,327.07478571429,
Men Elite Cat 2/3,10,92250,Cesar,Gallego,The 5th Floor NYC,,414381,325.47,331.75232142857,
Men Elite Cat 2/3,11,84087,Philip,Sousa,Integrated Sports Medicine p/b Brown's Subaru,,409342,316.34,336.42985714286,
Men Elite Cat 2/3,12,44610,Said,Assali,Shama Cycles,,353912,343.38,341.10739285714,
Men Elite Cat 2/3,13,36764,Matthew,Bosman,Freewheel Bike,,289496,368.77,345.78492857143,
Men Elite Cat 2/3,14,92953,Zachary,Scharnhorst,Momentum Racing LLC,,428327,317.98,350.46246428571,
Men Elite Cat 2/3,15,122217,Alexander,Tenelshof,Village Racing,,418317,317.79,355.14,
Men Elite Cat 2/3,16,5025,Preston,Buehrer,Cyclus Sports - New England,,290822,394.15,359.81753571429,
Men Elite Cat 2/3,17,45517,James,Fowler,Evoke Cycling,,316020,390.66,364.49507142857,
Men Elite Cat 2/3,18,17078,Frank,Cundiff,,,296101,367.72,369.17260714286,
Men Elite Cat 2/3,19,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,403129,355.17,373.85014285714,
Men Elite Cat 2/3,20,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Racing Team,,423581,408.66,378.52767857143,
Men Elite Cat 2/3,21,75136,Taylor,Kruse,Team Hungry,,256839,355.14,383.20521428571,
Men Elite Cat 2/3,22,137849,Sebastian,Salinas,,,504322,316.71,387.88275,
Men Elite Cat 2/3,23,57519,Justin,Bird,Papa John's Racing Team,,379185,342.01,392.56028571429,
Men Elite Cat 2/3,24,18816,Kenny,Mcneill,Cyclus Sports - New England,,311527,361,397.23782142857,
Men Elite Cat 2/3,25,133339,Josh,Davis,Scarlet fire,,477054,382.42,401.91535714286,
Men Elite Cat 2/3,26,36880,Ben,Omalley,303 Project,,324780,390.04,406.59289285714,
Men Elite Cat 2/3,27,102708,Andy,Heuser,Team Bicycle Heaven,,364762,385.75,411.27042857143,
Men Elite Cat 2/3,28,80907,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,,404619,376.45,415.94796428571,
Men Elite Cat 3,1,27177,Zachary,Zionts,Burnham racing,,286320,357.62,340.83866666667,
Men Elite Cat 3,2,138891,Daniel,Nordemann-dasilva,Kallisto-FCV p/b Toyo Tires,,511575,392.79,347.4778,
Men Elite Cat 3,3,85039,Tyler,Curtis,Spin Devo,,410856,402.25,354.11693333333,
Men Elite Cat 3,4,150161,Samuel,Janisch,IS Corp Cycling,,532168,407.92,360.75606666667,
Men Elite Cat 3,5,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,,485904,417.57,367.3952,
Men Elite Cat 3,6,59125,Kyle,Bohnsack,Wheels in Motion,,335180,371.39,374.03433333333,
Men Elite Cat 3,7,101717,Alex,Edwards,PSIMET Racing,,208217,363.42,380.67346666667,
Men Elite Cat 3,8,97623,Daniel,Burkhardt,ABD pb PPC,,365180,417.49,387.3126,
Men Elite Cat 3,9,118200,Michael,Martin,B2C2/JRA Cycles,,305134,409.46,393.95173333333,
Men Elite Cat 3,10,49298,Jacob,Slosar,Quantum Solutions Intelligentsia Juniors,,400799,369.29,400.59086666667,
Men Elite Cat 3,11,128719,Samir,Shingala,Violet Crown Racing,,476571,469.59,407.23,
Men Elite Cat 3,12,80028,Mark,Steffen,King Kog,,372261,407.23,413.86913333333,
Men Elite Cat 3,13,54363,Nick,Diedrich,Team UPB,,328968,381.16,420.50826666667,
Men Elite Cat 3,14,139074,Mitch,Reidt,,,503760,427.9,427.1474,
Men Elite Cat 3,15,30486,Alex,Nemeth,INTENT,,278155,407.71,433.78653333333,
Men Elite Cat 3,16,101048,Chris,Burati,CRCA/To Be Determined,,424649,438.15,440.42566666667,
Men Elite Cat 3,17,75542,Nick,Pomella,PSIMET Racing,,392940,416.83,447.0648,
Men Elite Cat 3,18,122864,Kobe,Liberty,Kallisto-FCV p/b Toyo Tires,,480940,390.86,453.70393333333,
Men Elite Cat 3,19,122847,Robert,Starrs,Kallisto-FCV p/b Toyo Tires,,,377.68,460.34306666667,
Men Elite Cat 3,20,56293,Ken,Buddell,Audi,,244758,434.48,466.9822,
Men Elite Cat 3,21,36834,Andres,Echeverri,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,340880,401.59,473.62133333333,
Men Elite Cat 4/5,1,98052,Mike,Bacino,Plus One Cycling,,408480,406.74,377.927,
Men Elite Cat 4/5,2,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,462.84,384.61876923077,
Men Elite Cat 4/5,3,138917,George,Hyland,polish & slavic fcu/kruto international cycling team,,513003,451.12,391.31053846154,
Men Elite Cat 4/5,4,37423,Joe,Sullivan,Higher Gear,,300185,419.9,398.00230769231,
Men Elite Cat 4/5,5,143895,Jason,White,Rapid Cycling Racing,,523469,522.62,404.69407692308,
Men Elite Cat 4/5,6,131293,Christopher,Baldwin,Cycleton,,494806,450.3,411.38584615385,
Men Elite Cat 4/5,7,36677,Mitchell,Dutczak,velocause centraal cycling,,297673,452.44,418.07761538462,
Men Elite Cat 4/5,8,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,,236457,539.75,424.76938461538,
Men Elite Cat 4/5,9,134836,Hassan,Najfi,INTENT,,495179,446.25,431.46115384615,
Men Elite Cat 4/5,10,82703,Joseph,Proszowski,Bouledogue Tout Noir,,376389,427.36,438.15292307692,
Men Elite Cat 4/5,11,102696,Herve,Lavenant,MOX Multisport,,423910,450,444.84469230769,
Men Elite Cat 4/5,12,123060,Marty,Taylor,,,291118,474.89073684211,451.53646153846,
Men Elite Cat 4/5,13,139247,Craig,Chinchilla jr,,,514843,464.92,458.22823076923,
Men Elite Cat 4/5,14,136668,Edgar,Vera,INTENT,,509760,538.13,464.92,
Men Elite Cat 4/5,15,133586,Andrew,Rascia,xXx Racing,,501023,433.77,471.61176923077,
Men Elite Cat 4/5,16,153665,Richi,Delgado,Team skyline,,507309,498.61,478.30353846154,
Men Elite Cat 4/5,17,151170,Brian,Cosgrove,W2 Racing,,478109,438.13,484.99530769231,
Men Elite Cat 4/5,18,139249,Elijah,Green,Main Street Bicycles,,448700,515.67011111111,491.68707692308,
Men Elite Cat 4/5,19,135145,William,Lopez,Team Got Wind?,,503933,461.66,498.37884615385,
Men Elite Cat 4/5,20,103978,Jack,Knetl,South Chicago Wheelmen,,448584,478.16,505.07061538462,
Men Elite Cat 4/5,21,149245,Peter,Mclarnan,,,529410,499.08,511.76238461538,
Men Elite Cat 4/5,22,122870,Nick,Gawlik,,,476792,506.18,518.45415384615,
Men Elite Cat 4/5,23,155345,Javier,Diaz,,,,450,525.14592307692,
Men Elite Cat 4/5,24,146846,Kaiwen,Luan,XXX Racing-Athletico,,524210,566.09,531.83769230769,
Men Elite Cat 4/5,25,81574,Todd,Case,Valley Velo,,,493.56,538.52946153846,
Men Elite Cat 4/5,26,149255,Chris,Drouganis,,,527374,555.18,545.22123076923,
Men Elite Cat 4/5,27,140361,Mitchell,Hansen,,,503155,538.95,551.913,
Men Elite Pro/Cat 1/2,1,8634,Morgan,Schmitt,Arapahoe Resources,,189118,305.42,207.77966666667,
Men Elite Pro/Cat 1/2,2,8664,Andrew,Dahlheim,Arapahoe Resources,,188572,288.19,212.12750724638,
Men Elite Pro/Cat 1/2,3,154659,Alex,Nordhoff,Team Kern-Haus,,,150,216.47534782609,
Men Elite Pro/Cat 1/2,4,154658,Christian,Noll,Team Kern-Haus,,,150,220.8231884058,
Men Elite Pro/Cat 1/2,5,82758,Julio,Padilla,Arapahoe Resources,,472870,295.15,225.17102898551,
Men Elite Pro/Cat 1/2,6,27106,Brandon,Feehery,Crit Life,,193035,280.87,229.51886956522,
Men Elite Pro/Cat 1/2,7,122845,Lennart,Klein,Team Kern-Haus,,478001,257.53,233.86671014493,
Men Elite Pro/Cat 1/2,8,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,300.79,238.21455072464,
Men Elite Pro/Cat 1/2,9,22797,James,Williamson,NZ Cycling Project,,,150,242.56239130435,
Men Elite Pro/Cat 1/2,10,2422,Jacob,Keough,Team Skyline,,195634,236.26,246.91023188406,
Men Elite Pro/Cat 1/2,11,137888,Liam,White,Drapac-Pats Veg Holistic Development Team,,,238.05,251.25807246377,
Men Elite Pro/Cat 1/2,12,4839,Ryan,Dewald,Team Skyline,,89187,305.75,255.60591304348,
Men Elite Pro/Cat 1/2,13,108349,John,Purvis,Oklahoma Bicycle Project,,200977,301.78,259.95375362319,
Men Elite Pro/Cat 1/2,14,136003,Todd,Satchell,Satalyst Verve Racing Team,,504248,289.8,264.3015942029,
Men Elite Pro/Cat 1/2,15,36769,Michael,Dutczak,Team Bicycle Heaven,,200766,309.16,268.64943478261,
Men Elite Pro/Cat 1/2,16,49800,Grant,Koontz,Arapahoe Resources,,319214,328.41,272.99727536232,
Men Elite Pro/Cat 1/2,17,154103,Jordan,Gilmore,,,527207,290.48,277.34511594203,
Men Elite Pro/Cat 1/2,18,155344,Cameron,Ivory,GPM- Stulz,,530337,150,281.69295652174,
Men Elite Pro/Cat 1/2,19,73045,Tanner,Ward,Oklahoma Bicycle Project,,395255,330.55,286.04079710145,
Men Elite Pro/Cat 1/2,20,118966,Andrew,Dewar,Sonic Boom pb Lucky Pie,,476737,314.21,290.38863768116,
Men Elite Pro/Cat 1/2,21,29141,Luke,Momper,Quantum Solutions Intelligentsia,,339018,319.96,294.73647826087,
Men Elite Pro/Cat 1/2,22,92428,Pierrebernard,Thiffault,Hedrick Racing,,414794,309.35,299.08431884058,
Men Elite Pro/Cat 1/2,23,49162,Richard,Arnopol,Primal Audi-Denver Elite,,264204,307.78,303.43215942029,
Men Elite Pro/Cat 1/2,24,153216,Carne,Groube,NZ Cycling Project,,,313.72,307.78,
Men Elite Pro/Cat 1/2,25,56169,William,Cooper,CS Velo Elite,,379489,332.42,312.12784057971,
Men Elite Pro/Cat 1/2,26,33809,Alex,Kellum,CS Velo Elite,,332188,369.17,316.47568115942,
Men Elite Pro/Cat 1/2,27,138908,Simon,Happel,Team Kern-Haus,,510499,234.87,320.82352173913,
Men Elite Pro/Cat 1/2,28,154105,Cameron,Roberts,GPM Stulz,,531888,361.91,325.17136231884,
Men Elite Pro/Cat 1/2,29,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,322.38,329.51920289855,
Men Elite Pro/Cat 1/2,30,79313,Jadon,Jaeger,Intelligentsia-Allied,,344420,302.51,333.86704347826,
Men Elite Pro/Cat 1/2,31,154657,Luke,Mcdermott,NZ Cycling Project,,,150,338.21488405797,
Men Elite Pro/Cat 1/2,32,36770,Konrad,Witt,Athletes By Design,,247336,332.18,342.56272463768,
Men Elite Pro/Cat 1/2,33,26180,Kyle,Penny,Team Skyline,,315872,342.82,346.91056521739,
Men Elite Pro/Cat 1/2,34,38969,Mat,Stephens,Arapahoe Resources,,178970,278.09,351.2584057971,
Men Elite Pro/Cat 1/2,35,46728,Evan,Bybee,Arapahoe Resources,,226469,318.56,355.60624637681,
Men Elite Pro/Cat 1/2,36,153782,Allan,Satchell,,,531534,362.02,359.95408695652,
Men Elite Pro/Cat 1/2,37,125260,Paul,Hartner,Team Bicycle Heaven,,485837,336.38,364.30192753623,
Men Elite Pro/Cat 1/2,38,154661,Erler,Justus,Team Kern-Haus,,,150,368.64976811594,
Men Elite Pro/Cat 1/2,39,108711,Ignacio,Prado,MEXICO,,467559,426.50700673614,372.99760869565,
Men Elite Pro/Cat 1/2,40,154662,Guy,Carter,NZ Cycling Project,,,150,377.34544927536,
Men Elite Pro/Cat 1/2,41,24437,Jacob,White,Oklahoma Bicycle Project,,272180,314.15,381.69328985507,
Men Elite Pro/Cat 1/2,42,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,,299967,365.53,386.04113043478,
Men Elite Pro/Cat 1/2,43,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,391.84,390.38897101449,
Men Elite Pro/Cat 1/2,44,5213,David,Dawson,Team Skyline,,250197,337.44,394.7368115942,
Men Elite Pro/Cat 1/2,45,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,343.93,399.08465217391,
Men Elite Pro/Cat 1/2,46,41227,?,George,Mercedes Benz p/b Thrivent Financial,,14809,341.19,403.43249275362,
Men Elite Pro/Cat 1/2,47,154660,William,Milburn,NZ Cycling Project,,,150,407.78033333333,
Men Masters 35+ Cat 1/2/3,1,132501,Timothy,Strelecki,EMC2/Elmhurst Masters,,220881,280.42,256.1475,
Men Masters 35+ Cat 1/2/3,2,42456,Philip,Tinstman,Monster Media Racing,,35628,321.12,262.74153846154,
Men Masters 35+ Cat 1/2/3,3,79313,Jadon,Jaeger,Intelligentsia-Allied,,344420,302.51,269.33557692308,
Men Masters 35+ Cat 1/2/3,4,23664,Emile,Abraham,NGCA Elite team,,222021,277.6,275.92961538462,
Men Masters 35+ Cat 1/2/3,5,71287,Owen,Shott,Velobrew-AV Homes,,387697,349.42,282.52365384615,
Men Masters 35+ Cat 1/2/3,6,60323,Andy,Chasteen,DNA Racing/Garneau,,290477,374.11,289.11769230769,
Men Masters 35+ Cat 1/2/3,7,137356,Jarrod,Moroni,Moronis Bikes Bendigo,,530396,329.41,295.71173076923,
Men Masters 35+ Cat 1/2/3,8,151431,Warrick,Spence,Team MACK Racing,,530053,280.33,302.30576923077,
Men Masters 35+ Cat 1/2/3,9,46563,Carlos,Casali,Intelligentsia Allied,,216719,307.77,308.89980769231,
Men Masters 35+ Cat 1/2/3,10,46740,Chad,Hodges,DNA Racing/Garneau,,175928,341.87,315.49384615385,
Men Masters 35+ Cat 1/2/3,11,57122,Benjamin,Sharp,stages cycling,,56190,325.43,322.08788461538,
Men Masters 35+ Cat 1/2/3,12,37190,Randall,Coxworth,Monster Media  Elite Masters,,48052,366.88,328.68192307692,
Men Masters 35+ Cat 1/2/3,13,27101,Erik,Tomlinson,Polish & Slavic FCU International Cycling Team,,162381,317.87,335.27596153846,
Men Masters 35+ Cat 1/2/3,14,27130,Michael,Heagney,Intelligentsia Coffee,,15584,289.33,341.87,
Men Masters 35+ Cat 1/2/3,15,133576,Bobby,Atkins,xXx Racing-Athletico,,,385.09,348.46403846154,
Men Masters 35+ Cat 1/2/3,16,83143,Simon,Phuah,INTENT,,406399,330.59,355.05807692308,
Men Masters 35+ Cat 1/2/3,17,50370,Tom,Driver,Burnham Racing,,142034,361.73,361.65211538462,
Men Masters 35+ Cat 1/2/3,18,66108,Matthew,Giedt,Burnham Racing,,360122,325.05,368.24615384615,
Men Masters 35+ Cat 1/2/3,19,118965,Bryant,Mcwhorter,Burnham Racing,,476984,391.46,374.84019230769,
Men Masters 35+ Cat 1/2/3,20,25088,Nate,Iden,Burnham Racing,,266664,333.59,381.43423076923,
Men Masters 35+ Cat 1/2/3,21,20407,Michael,Catterall,Stages Cycling,,260202,393.17,388.02826923077,
Men Masters 35+ Cat 1/2/3,22,48880,Chad,Briggs,Christian Cycling Club,,245081,352.54,394.62230769231,
Men Masters 35+ Cat 1/2/3,23,45258,Terry,Steeves,Monster Media Elite Masters,,357164,407.4,401.21634615385,
Men Masters 35+ Cat 1/2/3,24,136717,Carl,Valentin,Half Acre Cycling,,91812,409.48,407.81038461538,
Men Masters 35+ Cat 1/2/3,25,46768,Aaron,Highfill,DNA RACING,,294228,383.68,414.40442307692,
Men Masters 35+ Cat 1/2/3,26,27241,Andrew,Rizzo,The Weather Channel,,41693,397.18,420.99846153846,
Men Masters 35+ Cat 1/2/3,27,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,450.84,427.5925,
Men Masters 35+ Cat 3/4,1,37092,Mark,Nowack,Psimet racing,,347710,357.42,305.62316666667,
Men Masters 35+ Cat 3/4,2,27040,Andreas,Fischer,PSIMET Racing,,52133,371.25,313.24873611111,
Men Masters 35+ Cat 3/4,3,132450,Jose,Rodriguez,INTENT,,336264,401.93,320.87430555556,
Men Masters 35+ Cat 3/4,4,137828,Pj,Cavoto jr,PSIMET Racing,,,350,328.499875,
Men Masters 35+ Cat 3/4,5,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,328.63,336.12544444444,
Men Masters 35+ Cat 3/4,6,50345,Briant,Kelly,Psimet Racing,,313798,392.43,343.75101388889,
Men Masters 35+ Cat 3/4,7,37065,Brad,Rainko,Johnny Sprockets,,308498,377.89,351.37658333333,
Men Masters 35+ Cat 3/4,8,95729,Gabriel,Kroll,Lifeline Racing,,400032,433.8,359.00215277778,
Men Masters 35+ Cat 3/4,9,117660,Chris,Patterson,INTENT,,89909,424.98,366.62772222222,
Men Masters 35+ Cat 3/4,10,63999,Rodney,Puumala,KBM Alignment Chiropractic,,,350,374.25329166667,
Men Masters 35+ Cat 3/4,11,54363,Nick,Diedrich,Team UPB,,328968,381.16,381.87886111111,
Men Masters 35+ Cat 3/4,12,26941,Richard,Lenski,PSIMET Racing,,275816,350,389.50443055556,
Men Masters 35+ Cat 3/4,13,60240,Hans,Yeates,0,,380093,406.3,397.13,
Men Masters 35+ Cat 3/4,14,36683,Joseph,Berenyi,Athletes by Design,,74392,403.42,404.75556944444,
Men Masters 35+ Cat 3/4,15,36891,Matt,Riddle,0,,344432,367.9,412.38113888889,
Men Masters 35+ Cat 3/4,16,30911,Neal,Schmitt,Team SixOneFour,,311842,436.13,420.00670833333,
Men Masters 35+ Cat 3/4,17,36954,Albeiro,Pineda,spokes bikes,,230918,388.43,427.63227777778,
Men Masters 35+ Cat 3/4,18,36928,Arron,Hampton,Wolfpack Bike Racing,,304940,418.26,435.25784722222,
Men Masters 35+ Cat 3/4,19,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,436.85,442.88341666667,
Men Masters 35+ Cat 3/4,20,54350,Kurt,Bentsen,PSIMET Racing,,375978,445,450.50898611111,
Men Masters 35+ Cat 3/4,21,36684,Anthony,Rienks,Beverly Bike - VeePak,,267709,394.09,458.13455555556,
Men Masters 35+ Cat 3/4,22,85627,Christopher,Knott,Goldstream Sports,,407796,413.82,465.760125,
Men Masters 35+ Cat 3/4,23,26944,Gregory,Nash,INTENT,,232258,410.18,473.38569444444,
Men Masters 35+ Cat 3/4,24,113560,Ruairi,Brady,PSIMET Racing,,467894,448.06,481.01126388889,
Men Masters 35+ Cat 3/4,25,37464,Marc,O'shea,Wolfpack Bike Racing,,154431,397.13,488.63683333333,
Men Masters 50+ Cat 1/2/3/4,1,37060,James,Brown,Intelligentsia Masters Cycling,,347808,352.83,309.07416666667,
Men Masters 50+ Cat 1/2/3/4,2,26987,Wayne,Simon,Texas Roadhouse Racing,,32742,424.12,317.41924242424,
Men Masters 50+ Cat 1/2/3/4,3,46012,Pablo,Santa cruz,FloridaVelo,,196540,368.07,325.76431818182,
Men Masters 50+ Cat 1/2/3/4,4,66109,Ken,Krebs,INTENT,,193353,360.26,334.10939393939,
Men Masters 50+ Cat 1/2/3/4,5,27134,Gene,Tolli,,,83764,362.52,342.45446969697,
Men Masters 50+ Cat 1/2/3/4,6,24691,Curtis,Tolson,Texas Roadhouse,,46006,392.52,350.79954545455,
Men Masters 50+ Cat 1/2/3/4,7,49358,Steve,Sonheim,Seattle Cancer Care Alliance,,54980,423.45,359.14462121212,
Men Masters 50+ Cat 1/2/3/4,8,46015,Ernie,Pena,FloridaVelo,,368468,339.12,367.4896969697,
Men Masters 50+ Cat 1/2/3/4,9,73715,Doug,Zell,Intelligentsia-Allied,,392104,351.38,375.83477272727,
Men Masters 50+ Cat 1/2/3/4,10,34856,Peter,Erdoes,OKC VELO,,58478,341.29,384.17984848485,
Men Masters 50+ Cat 1/2/3/4,11,38190,Chris,Kroll,Texas Roadhouse,,188069,349.76,392.52492424242,
Men Masters 50+ Cat 1/2/3/4,12,17170,Chris,Black,Safeway Cycling,,3814,417.91,400.87,
Men Masters 50+ Cat 1/2/3/4,13,119537,Brian,Davis,Compass Cycling Racing Team,,359091,400.87,409.21507575758,
Men Masters 50+ Cat 1/2/3/4,14,26946,Mike,Rickey,Intelligentsia-Allied,,29802,360.57,417.56015151515,
Men Masters 50+ Cat 1/2/3/4,15,54865,Ralph,Schroeder,FloridaVelo,,60200,505.27944444444,425.90522727273,
Men Masters 50+ Cat 1/2/3/4,16,24706,Stephen,Spanbauer,,,109373,425.53,434.2503030303,
Men Masters 50+ Cat 1/2/3/4,17,42840,Chuck,Holstein,FloridaVelo,,263775,395.39,442.59537878788,
Men Masters 50+ Cat 1/2/3/4,18,27025,James,Rolette,South Chicago Wheelmen,,30450,463.42,450.94045454545,
Men Masters 50+ Cat 1/2/3/4,19,92638,Tom,Burridge,Schellers Racing Team,,423294,423.91,459.28553030303,
Men Masters 50+ Cat 1/2/3/4,20,122867,Gaylord,Otte,xXx Racing-AthletiCo,,475165,450.38,467.63060606061,
Men Masters 50+ Cat 1/2/3/4,21,37384,Jesus,Barraza,,,411685,500,475.97568181818,
Men Masters 50+ Cat 1/2/3/4,22,21395,Douglas,Gonda,3Ft - It's The Law,,13594,459.01,484.32075757576,
Men Masters 50+ Cat 1/2/3/4,23,34136,Tom,Gates,GS Adams Avenue Bicycles,,45364,500,492.66583333333,
Men Masters 50+ Cat 1/2/3/4,DNF,131417,Kevin,Gambill,,,499298,353.26,509.35598484848,
Women Elite Cat 2/3,1,88577,Leigh,Ganzar,Athlete Architecture p/b Hyperthreads,,413502,423.17,358.1135,
Women Elite Cat 2/3,2,49000,Tess,Senty,0,,375627,480.47,365.806125,
Women Elite Cat 2/3,3,30593,Lisa,Kennish,CRCA/CityMD Racing,,334422,411.01,373.49875,
Women Elite Cat 2/3,4,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,427.15,381.191375,
Women Elite Cat 2/3,5,27203,Katie,Isermann,PSIMET Racing,,300135,413.61,388.884,
Women Elite Cat 2/3,6,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,,137837,419.3,396.576625,
Women Elite Cat 2/3,7,50012,Paige,Williams,BCA/Linen,,376695,476.49,404.26925,
Women Elite Cat 2/3,8,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,,344102,444.66,411.961875,
Women Elite Cat 2/3,9,50318,Anne,Meyer,Iowa City Cycling Club,,55494,447.27,427.347125,
Women Elite Cat 2/3,9,80605,Erica,Berthou,CRCA/Radical Media,,402873,450.48,419.6545,
Women Elite Cat 2/3,11,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,437.97,435.03975,
Women Elite Cat 2/3,12,28663,Leslie,Lupien,0,,340936,422.2,442.732375,
Women Elite Cat 2/3,13,75046,Brianna,Overbey,Trek Midwest Women's Team,,424186,431.85,450.425,
Women Elite Cat 2/3,14,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,,,454.34,458.117625,
Women Elite Cat 2/3,15,78784,Amber smolik,Shama cycles,Team Elevate,,393180,484.27,465.81025,
Women Elite Cat 2/3,16,91320,Stacy,Bragg,Pastaria/Big Shark Racing,,427800,437.5,473.502875,
Women Elite Cat 2/3,17,114146,Rosael,Torresdavis,CRCA/Radical Media,,407649,540.25,481.1955,
Women Elite Cat 2/3,18,130656,Michelle,Ritondo,Mathletes Racing,,496727,523.56,488.888125,
Women Elite Cat 2/3,19,43536,Marianna,Williams,QCW p/b Breakaway-JLVelo,,366912,483.34,496.58075,
Women Elite Cat 2/3,20,90882,Brenna,Nelson,,,255388,467.08,504.273375,
Women Elite Cat 2/3,21,43515,Lydia,Hausle,B2C2,,368171,450.37,511.966,
Women Elite Cat 2/3,22,75817,Leila,Kasprzyk,ATX HitSquad,,287450,463.57,519.658625,
Women Elite Cat 2/3,23,92770,Nicole,Jorgenson,UpCycle Boise,,282858,612.58,527.35125,
Women Elite Cat 2/3,24,54022,Ramona,Kuna,ABD,,211195,648.24,535.043875,
Women Elite Cat 4/5,1,60582,Monica,Rice,PSIMET Racing,,290164,571.03,467.007,
Women Elite Cat 4/5,2,133593,Vincci,Fung,PSIMET Racing,,499223,560.6,487.8116,
Women Elite Cat 4/5,3,130199,Noni,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,,495795,539.98,508.6162,
Women Elite Cat 4/5,4,98279,Sara,Browning,Psimet Racing,,439527,536.26,529.4208,
Women Elite Cat 4/5,5,139568,Lydia,Chinchilla,Team Got Wind?,,515516,547.68,550.2254,
Women Elite Cat 4/5,6,149232,Samantha,Scipio,comrade cycles racing,,519820,579.46,571.03,
Women Elite Cat 4/5,7,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,598.07,591.8346,
Women Elite Cat 4/5,8,69208,Judy,Slosar,Velotek,,400068,634.63,612.6392,
Women Elite Cat 4/5,9,98050,Mary Ann,Sedor,INTENT,,414408,655.29,633.4438,
Women Elite Cat 4/5,10,107653,Renee,Ehrlich,,,424446,620.17,654.2484,
Women Elite Cat 4/5,11,155346,Lorraine,Kase,,,,450,675.053,
Women Elite Pro/Cat 1/2,1,244133,Marlies,Mejias garcia,WEBER SHIMANO LADIES POWER,,,288.88666666667,247.60405555556,
Women Elite Pro/Cat 1/2,2,150336,Rebecca,Wiasak,Fearless Femme,,535723,292.51,255.79087581699,
Women Elite Pro/Cat 1/2,3,137270,Peta,Mullens,Hagens Berman Supermint,,509477,274.55,263.97769607843,
Women Elite Pro/Cat 1/2,4,117583,Tina,Pic,Papa John's Racing p/b TREK,,41951,292.5,272.16451633987,
Women Elite Pro/Cat 1/2,5,90467,Kimberly,Lucie,LA Sweat,,394701,334.17,280.35133660131,
Women Elite Pro/Cat 1/2,6,84911,Tabitha,Sherwood,Pastaria Big Shark,,404315,352.37,288.53815686275,
Women Elite Pro/Cat 1/2,7,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,364.49,296.72497712418,
Women Elite Pro/Cat 1/2,8,154872,Carolina,Upegui quevedo,INDER ENVIGADO,,,350,304.91179738562,
Women Elite Pro/Cat 1/2,9,45469,Jennifer,Wagner,Team Elevate Racing,,288729,428.27,313.09861764706,
