Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2013-03-10,Mixed Cat 5,DNF,28,615.79697674197,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,27,65,460.43487303119,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,12,35,426.47635586125,
Hillsboro-Roubaix,2013-03-23,Men Cat 5,14,50,465.625,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,8,25,420.08645833333,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,2,40,365.6825039617,
Midtown Grand Prix,2013-05-10,Men Cat 5,2,25,399.166125,
Tour de Grove,2013-05-11,Men Cat 5,15,23,523.49986363636,
O Fallon Cup,2013-05-18,Men Cat 5,9,21,473.73713333333,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,6,13,436.31238888889,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,29,36,540.61749732332,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,12,18,520.36171428571,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,18,20,490.30362672635,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,31,36,530.68225480506,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,8,21,426.6947,
Maplewood Crit,2013-08-4,Men Cat 4/5,20,38,450.015,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,31,40,487.86575,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,13,36,432.34615922619,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,3,52,350.49713586957,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,13,40,423.60297363105,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,21,56,426.41197993827,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,12,36,402.74576640301,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,20,35,474.47208888889,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,68,89,460.83440340909,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,31,42,474.80092857143,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,34,82,431.61060793528,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,10,24,426.67615151515,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,DNF,30,448.819,
Hellbender,2014-06-1,Men Cat 4/5  ,53,70,486.11995109999,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,2,39,361.26159525757,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,17,69,407.61218518519,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,20,35,462.28711764706,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,6,24,390.71333333333,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,18,19,581.52907407407,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,34,41,510.01536666667,
Edwardsville Rotary Criterium,2014-08-16,Men 4,28,44,468.61795238095,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,31,25,397.25588888889,
Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,DNF,19,531.36666666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,30,64,449.42833333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,6,59,383.03944827586,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,34,62,465.07906451613,
Tour of St. Louis - TT,2015-03-21,Cat 4,12,16,482.74460237773,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,9,50,384.05548484848,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,DNF,42,532.39411764706,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,19,54,432.18386137125,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 4-5,1,11,376.83333333333,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,DNF,36,490.50553571429,
Bloomington Criterium,2015-08-29,Men Cat 3/4,37,43,467.41144608671,
Froze Toes Road Race,2016-02-28,Men Cat 3,30,41,452.38622807018,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,30,46,418.4242521596,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,11,32,342.25355555556,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,14,30,357.12246868913,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,11,30,339.52729166667,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,23,29,423.07133333333,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,22,33,417.84233448363,
Kirksville Criterium ,2016-05-15,Men CAT 3/4,7,11,432.0965,
Kirksville Criterium ,2016-05-15,Men CAT 1/2/3,DNF,6,,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,12,25,383.88719444444,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,15,22,408.0727609377,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,DNF,21,471.3175,
Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,14,17,435.96489583333,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,25,38,469.3795773082,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,13,39,341.71396718567,
The Grove Criterium,2016-07-31,Men 40-49 Cat 1/2/3/4,6,20,327.6854375,
The Grove Criterium,2016-07-31,Men  Cat 3,DNF,34,494.47551111111,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,13,33,342.17508333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,35,70,425.60985353535,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,18,72,371.4074212963,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,11,84,287.61307936508,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,31,64,413.15339247312,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,50,61,437.20382222222,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,21,31,355.03830962968,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,25,53,379.97702,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,27,45,400.15487878788,
Fools Day Criterium,2017-04-2,Men 40+ Cat 1/2/3/4,16,17,413.2939375,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,23,57,405.52471428571,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,12,67,367.04255555556,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,17,34,385.70385294118,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,12,46,346.77708695652,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,18,34,417.29261480005,
Kirksville Crit,2018-04-22,Men CAT 3/4,DNF,13,524.4235,
Kirksville Crit,2018-04-22,Men MASTERS,3,7,361.644,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,13,25,392.929,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,13,25,392.929,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,3,33,330.52567948718,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,17,19,450.99242592593,
O' Fallon Cup Criterium,2018-05-19,Cat 3,DNF,23,501.61605555556,
Cobb Park Criterium,2018-06-3,Men Cat 3,18,18,486.06666666667,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,16,25,473.97121105769,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,DNF,34,555.00070803634,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,18,19,496.85207407407,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  65+  65-69,4,5,,
Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Eddy Merckx 50+,2,3,,
