Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,6,101,449,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,17,101,449,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,54,95,509.57446808511,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,19,50,479,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,13,50,461,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,14,39,474.21753274011,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,21,50,468.00547777778,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,17,59,409.34758039645,
Devil's Punchbowl Road Race,2013-05-11,Men 5 B,22,22,623.74375851772,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,17,52,372.29352564103,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,17,55,349.23812345679,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,16,59,401.81111494253,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,35,81,433.108575,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,17,61,377.17193291365,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,26,67,415.61133585859,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,DNF,32,377.26033333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,24,57,427.59410714286,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,27,44,414.27466666667,
Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,12,18,387.04755555556,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,17,33,388.67,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,7,30,332.6744,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,3,50,376.47516666667,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,33,46,483.29330434783,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,15,48,351.79555555556,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,22,44,361.11439393939,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,8,98,285.18034146341,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,21,119,371.5732173913,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,14,84,333.61325520833,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,22,47,369.7427826087,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,18,31,365.466,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,7,60,306.25554597701,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,7,52,383.87764285714,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,9,83,331.56534558498,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,17,97,392.83515231792,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,15,39,386.07414814815,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,17,72,355.2168,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,10,35,337.54802564103,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,9,59,325.22846153846,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,18,47,381.971725,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,7,45,351.41928571429,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,14,28,362.11097477057,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,27,30,453.25153333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,17,33,359.93,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,43,45,431.9346969697,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,48,52,394.40194230769,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,12,51,363.71351578179,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,48,101,370.52425,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,10,33,390.12398809524,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,19,35,404.97560416667,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,DNF,83,494.35292792793,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,8,31,374.589,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,42,74,403.7006712963,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,14,36,419.63597777778,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,18,91,341.69693693694,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,9,50,357.99712121212,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,21,38,390.674875,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,DNF,63,394.21074603175,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,48,62,464.7529837963,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 55+ Cat 1/2/3/4,9,18,408.22651851852,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,11,35,414.57571568627,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,55,65,527.11957291667,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,11,32,412.49016666667,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,34,47,452.65598039216,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,18,41,430.40054179567,
Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,7,23,393.97674242424,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,10,28,407.00671794872,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,40,64,424.03712643678,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,5,27,379.50576923077,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,19,56,391.36877777778,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,20,43,380.59379365079,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,19,42,372.7263,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,13,36,348.96855555556,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 1/2/3,4,6,,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,DNF,66,524.3911,
Tour de Murrieta - Crit,2017-03-11,Men Master 55+  55+ Cat 123,1,8,369.96725,
Tour de Murrieta - RR,2017-03-12,Men Master 55+ Cat1/2/3,DNF,13,,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,31,35,503.15526240284,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,26,35,459.17885416667,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,26,32,445.97836666667,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,26,31,469.3661573774,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,4,19,369.48644444444,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,25,55,432.38524074074,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,9,30,384.14007142857,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,9,38,380.45802941176,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,20,45,449.11237714286,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,3,37,352.17666666667,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,15,33,428.78634444444,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,12,13,475.54069444444,
Majestic Crit ,2017-06-18,Men Master 55+ Cat 1/2/3/4,2,5,,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,DNF,42,559.87403508772,
Ontario Season End Criterium,2017-06-25,Men Master 55+ Cat 1/2/3/4,4,20,368.47850944444,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,45,94,441.22388333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,4,19,382.57208333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,6,32,368.9585,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,40,48,501.25197916667,
Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,12,13,492.02863575069,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,16,30,445.865,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,15,32,389.7160625,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,8,33,387.13796875,
Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,3,22,378.33069460561,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,7,23,412.077,
UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,17,22,447.2166,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,26,32,541.92455555556,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,23,33,456.66865108338,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,35,44,497.35625,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 55+ Cat 1/2/3,7,11,444.09025,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,33,51,453.271,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,18,34,463.67563888889,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,18,26,406.34837820513,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,53,57,559.2175308642,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,30,40,473.96454166667,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,36,46,467.60713492063,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,18,35,499.49286666667,
San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,17,18,508.16381053899,
San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,12,18,463.84783731639,
San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,11,16,513.96707142857,
San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,13,15,484.27043310182,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,11,31,452.84155555556,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,21,37,494.214,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,15,33,444.74725,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,DNF,27,673.92227272727,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,10,19,462.4794562746,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,21,17,658.71933333333,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,11,29,453.36818296091,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,14,45,440.77833333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,20,36,506.39356481481,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,24,33,445.56457291667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,37,51,511.51891666667,
