First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Withers,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,23,28,428.06471428571,
Chris,Withers,Greenville Spring Series,2015-03-1,Men Cat 3,26,29,415.39747816932,
Chris,Withers,Greenville Spring Series,2015-02-28,Men Cat 3,27,36,470.51727272727,
Chris,Withers,Greenville Spring Series,2015-02-22,Men Cat 3,14,16,418.6238124188,
Chris,Withers,Greenville Spring Series,2015-02-21,Men Cat 3,16,27,432.25755555556,
Chris,Withers,Greenville Spring Series,2015-02-14,Men Cat 3,19,30,393.31992424242,
Chris,Withers,Greenville Spring Series,2015-02-8,Men Cat 3,16,27,468.62616666667,
Chris,Withers,Greenville Spring Series,2015-02-7,Men Cat 3,16,44,410.00206060606,
Chris,Withers,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,35,51,400.50028,
Chris,Withers,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,13,40,331.99629251085,
Chris,Withers,SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,6,24,325.79347279463,
Chris,Withers,Greenville Spring Series,2014-03-2,Men Cat 4  ,24,56,433.89853430592,
Chris,Withers,Greenville Spring Series,2014-03-1,Men Cat 4  ,53,58,527.48886368054,
Chris,Withers,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,40,42,450.78398033994,
Chris,Withers,Greenville Spring Series,2014-02-23,Men Cat 4  ,41,46,518.35227425805,
Chris,Withers,Greenville Spring Series,2014-02-22,Men Cat 4  ,47,64,468.88992708333,
Chris,Withers,Greenville Spring Series,2014-02-16,Men Cat 4  ,52,61,516.91330555556,
Chris,Withers,Greenville Spring Series,2014-02-15,Men Cat 4  ,38,41,546.69322196877,
Chris,Withers,Greenville Spring Series,2014-02-9,Men Cat 4  ,45,57,511.06688888889,
Chris,Withers,Greenville Spring Series,2014-02-8,Men Cat 4  ,25,45,467.03056060606,
