Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,15,34,486.76470588235,
Leesville Gap Road Race,2011-07-2,Men Cat 5   ,14,29,494.64285714286,
Snelling Road Race,2012-02-25,Men Cat 4  ,87,100,473.55951630581,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,43,48,499.28078294861,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,18,73,372.22680555556,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,8,52,373.82333333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,15,48,393.88604166667,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,27,35,463.03391244155,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,14,47,385.20992753623,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,13,75,377.04065315315,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,7,60,374.17402298851,
Early Bird Road Race,2013-01-19,Men Cat 4  ,23,30,480.30877207426,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,6,19,385.2162962963,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,35,73,407.38686637406,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,2,71,341.52273333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,4,69,336.47646503689,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,20,68,382.8159923023,
Snelling Road Race,2013-02-23,Men Cat 4,65,93,465.49177941216,
Merco Cycling Classic,2013-03-3,Men Cat 4,26,47,455.76933695652,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,24,96,348.02994791667,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,1,40,336.8635,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,4,50,339.46694666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,37,71,441.94728047043,
Mt Hamilton Classic,2013-05-26,Men Cat 4,18,31,450.3674,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,24,63,421.28021505376,
The Burlingame Criterium,2013-06-23,Men Cat 4,37,49,486.35120833333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,34,47,473.34652173913,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,61,63,515.19887096774,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,41,42,536.16545238095,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,45,75,464.64572522523,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,44,75,457.7295386733,
Land Park Criterium,2014-03-15,Men Cat 3  ,29,42,404.05211111111,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,15,27,389.35386666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,39,52,455.9289,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,18,25,508.93340740741,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,DNF,48,469.22689583333,
Snelling Road Race,2015-02-21,Men Cat 3,DNF,86,474.71210731739,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,DNF,37,461.73823529412,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,DNF,39,448.84104761905,
Oakland Grand Prix,2015-09-20,Men Cat 3,DNF,26,448.76571428571,
Cherry Pie Criterium,2016-02-7,Men Cat 3,DNF,25,466.36407407407,
Snelling Road Race,2016-02-20,Men Cat 3,DNF,71,521.53767857143,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,19,42,457.2708,
 Bariani Road Race,2016-03-13,Men Cat 3,DNF,30,483.409875,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,DNF,33,461.66956410256,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,40,51,508.55510416667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,DNF,55,477.81922222222,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,39,64,478.76260869565,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,21,37,437.74303703704,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,DNF,32,512.55342857143,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,DNF,27,454.08676190476,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,DNF,31,511.18381944444,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,30,47,468.88317460317,
Oakland Grand Prix,2016-09-18,Men Cat 3,DNF,28,483.78609090909,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,31,36,485.38490196078,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,DNF,33,520.23,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,DNF,37,496.81852083333,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,57,61,493.71758611111,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,47,61,484.86825,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,20,51,408.61049305556,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,47,51,462.98716235347,
Chico Stage Race - GC,2017-02-26,Men Cat 3,47,49,487.69016979709,
Snelling Road Race,2017-03-4,Men Cat 3,31,44,503.14369607843,
Land Park Criterium,2017-03-11,Men Cat 3,17,40,414.98374074074,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,32,60,461.76496,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,31,45,434.39675,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,11,23,438.21,
Turlock Lake Road Race,2017-04-8,Men Cat 3,24,29,509.93544444444,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,30,32,565.87695555556,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,DNF,28,457.30726666667,
Dash for Cash,2017-06-10,Men Cat 3,12,18,439.07014285714,
Dash for Cash,2017-06-10,Men Cat 2/3,18,26,424.90555555556,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,19,31,457.23633333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,33,37,493.82705882353,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,DNF,27,484.91190740741,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 3/4,10,12,543.65466666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 2/3,DNF,17,518.54107142857,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 3/4,10,12,543.65466666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 2/3,DNF,17,518.54107142857,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,5,59,371.55398111658,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,6,17,398.19825,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,DNF,38,521.60235897436,
Suisun Harbor Criterium,2017-08-13,Men Cat 3,27,31,480.62842857143,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,DNF,31,535.58519230769,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,DNF,19,456.52847222222,
Oakland Grand Prix,2017-09-17,Men Cat 3,17,23,463.072,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,DNF,59,481.27226666667,
Cal Aggie Criterium,2018-01-27,Men Cat 3,10,25,410.12441666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,30,41,478.23397603722,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,16,40,381.87582049355,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,26,40,444.92420838229,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,12,37,411.88886111111,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,17,37,407.05558487454,
Snelling Road Race,2018-02-24,Men Cat 3,DNF,60,513.62309090909,
 Bariani Road Race,2018-03-11,Men Cat 3,14,26,510.72042857143,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,57,67,495.68972222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,43,61,483.56218343349,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,20,59,389.79752639154,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,51,56,444.30125925926,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,DNF,28,529.74066666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,DNF,28,496.32591666667,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,22,24,509.69772727273,
Brisbane Criterium,2018-07-15,Men Cat 3/4,22,39,463.35529656863,
Brisbane Criterium,2018-07-15,Men Cat 2/3,27,30,482.25228571429,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,22,46,400.43020694379,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,41,46,478.07885985744,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,22,44,449.33558712121,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,39,44,460.77127225886,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,16,24,467.70416666667,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,11,56,410.26717066167,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,19,47,437.31033097826,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,12,46,373.81418090934,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,7,44,383.6936969697,
Chico Stage Race - GC,2019-03-31,Men Cat 3,9,44,377.26030775227,
