Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2013-02-16,Men Cat 5,14,27,500,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,24,45,503.40909090909,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,29,50,482.10231156139,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5,11,19,512.80414984767,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,22,30,518.61704720554,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5,11,27,471.79543243775,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5 Master 35+,7,10,517.75484107129,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,19,31,487.20875,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,38,48,474.71120422638,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,36,62,449.01460215054,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,31,67,440.1478030303,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,22,32,471.74117948718,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,16,40,453.63,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,31,46,421.96842857143,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,36,46,511.91725,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,27,44,461.50995,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,22,41,457.46408333333,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,7,16,447.63,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,21,35,499.512,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,47,70,509.37311111111,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,11,15,491.24602550584,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,9,16,470.91285714286,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,25,41,466.4752745098,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,32,43,474.71663157895,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 3/4,7,12,395.315,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,14,50,414.22503475108,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,38,51,,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,31,43,479.25885714286,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,11,20,487.9454559113,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,15,18,466.19007280537,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,9,25,473.34495454545,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 4/5,11,19,523.24887037037,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 35+ Cat 3/4,6,10,460.08665879402,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,12,25,465.64,
Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 4,7,8,530.58,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,5,17,450.34421428571,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,16,25,458.13629166667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,18,24,483.51090909091,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,7,47,397.16998928556,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,14,26,505.36815,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,9,13,465.35361111111,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,19,42,511.77971428571,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,9,21,474.58236666667,
Regalado Road Race,2018-06-2,Men Master 35+ Cat 4/5,2,5,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,1,23,388.02216666667,
Patterson Pass Road Race,2018-08-4,Men Master 35+ Cat 4,DNF,5,,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,7,25,442.41386657475,
Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,9,13,489.09309676807,
Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,DNF,19,634.47,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,14,31,450,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,6,25,441.93632575758,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,7,43,435.45,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,10,23,464.4014821751,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,6,22,449.90118518519,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,20,41,475.344925,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,13,32,443.82716666667,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,21,54,454.80453002181,
