Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,23,44,259.23,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,12,22,272.97245110583,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,15,44,198.87663636364,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,7,31,294.788,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,25,67,248.7248030303,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,18,48,240.06054166667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,18,46,240.44282608696,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,15,48,264.27864065679,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,23,45,241.55,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,27,45,267.055,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,25,45,296.527,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,25,33,281.36681032412,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,DNF,29,376.063,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,5,39,211.715482174,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,19,39,266.25727742039,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,15,30,264.43585371194,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,15,24,279.30090090525,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,16,29,288.47900223377,
A Race Against Time ,2014-01-26,Men Cat 1/2  ,4,6,274.61,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,7,47,242.67394864562,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,7,45,235.0743030303,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,10,41,255.53676666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,6,41,244.22599055421,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,5,40,221.6776,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,11,43,228.75963434666,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,20,39,297.00375925926,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,16,37,267.3437731634,
A Race Against Time ,2015-01-25,Men pro/1/2,3,10,258.74948873274,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,7,78,246.17918916536,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,7,69,248.07794117647,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,27,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,4,64,236.9977688724,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,13,26,310.65423076923,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,8,25,292.69868055556,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,8,24,280.2111376385,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,17,51,274.31292,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,6,41,254.36375,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,6,41,254.36375,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,17,38,297.87397742262,
Tour del Sol - TT,2015-03-28,Men Pro-123,6,51,225.39052179999,
Tour del Sol - Crit,2015-03-28,Men Pro-123,3,51,253.44374,
Tour del Sol - RR,2015-03-29,Men Pro-123,9,50,261.01256140351,
Tour del Sol - GC,2015-03-29,Men Pro-123,5,38,258.56651944064,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,8,55,275.72481481481,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,9,53,267.15229851852,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,4,51,205.56348750924,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,5,51,270.00592,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,4,48,263.86868939394,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,3,45,235.47187235006,
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,8,32,305.94530003078,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,17,28,347.323125,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,12,28,304.26469344998,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,15,28,305.86141666667,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,13,19,290.82641666667,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,11,43,234.57773809524,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,9,43,277.90636507937,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,21,43,323.97083333333,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,16,38,292.15086817582,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,67,93,368.05591666667,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,77,101,391.77543478261,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,41,102,285.44686666667,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,27,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,60,102,350.14054814815,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,59,62,393.95926120307,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,10,36,335.51622916667,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  35+ Cat. 1/2/3,2,4,,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,10,34,292.44494871795,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,11,26,363.5818515625,
Colossal Cave Road Race,2017-03-12,Men   Pro/Cat 1/2,16,22,390.034,
