Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,37,53,446.07323526063,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,20,53,406.93276935341,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,34,69,421.10665269549,
Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,DNF,48,611.40792083333,
Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,20,26,553.52076118666,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,28,34,543.81592261905,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,25,54,472.0341969697,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,26,42,494.72017988393,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,23,38,488.14569771242,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,9,49,427.04489130435,
