Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,17292,Christopher,Baker,Folsom Bike/VW/Raley's,,47424,322.52,253.03302768337,
Men Cat 1/2/3 Masters 35+,2,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,321.74,255.89718099211,
Men Cat 1/2/3 Masters 35+,3,15379,Scott,Fonseca,Zenn Racing Team,,204715,303.58,258.76133430085,
Men Cat 1/2/3 Masters 35+,4,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,266.52,261.62548760959,
Men Cat 1/2/3 Masters 35+,5,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,267.73774476482,264.48964091833,
Men Cat 1/2/3 Masters 35+,6,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,264.49,267.35379422707,
Men Cat 1/2/3 Masters 35+,7,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,328.26,270.21794753581,
Men Cat 1/2/3 Masters 35+,8,15745,David,Nasca,Folsom Bike/VW/Raley's,,41192,365.45,273.08210084455,
Men Cat 1/2/3 Masters 35+,9,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,306.42007319243,275.94625415329,
Men Cat 1/2/3 Masters 35+,10,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,269.74,278.81040746203,
Men Cat 1/2/3 Masters 35+,11,43252,Jude,Mayne,Hub Coffee Roasters p/b Tahoe Carson Radiology,,261818,353.01,281.67456077077,
Men Cat 1/2/3 Masters 35+,12,15900,Kashy,Ghazzagh,Fightin' Bobas,,295719,295.31862605383,284.53871407951,
Men Cat 1/2/3 Masters 35+,13,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,315.34,287.40286738825,
Men Cat 1/2/3 Masters 35+,14,80692,Michael,Foley,Team Mike's Bikes p/b incase,,11946,300,290.26702069699,
Men Cat 1/2/3 Masters 35+,15,15603,Jeffrey,Galland,Team Bicycles Plus/Sierra Nevada,,127804,306.95,293.13117400573,
Men Cat 1/2/3 Masters 35+,16,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,353.38,295.99532731447,
Men Cat 1/2/3 Masters 35+,17,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,316.87,298.85948062321,
Men Cat 1/2/3 Masters 35+,18,15643,Richard,Bradley,Rio Strada Racing,,223944,221.2226477038,301.72363393195,
Men Cat 1/2/3 Masters 35+,19,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,310.28421159559,304.58778724069,
Men Cat 1/2/3 Masters 35+,20,17379,Eric,Davis,SquadraSF,,207923,330.89,307.45194054943,
Men Cat 1/2/3 Masters 35+,21,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,308.04,310.31609385817,
Men Cat 1/2/3 Masters 35+,22,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,276.81,313.18024716691,
Men Cat 1/2/3 Masters 35+,23,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,325.71,316.04440047565,
Men Cat 1/2/3 Masters 35+,24,15684,Paul,Tindal,LangeTwins Winery Racing Team,,153758,344.73101547105,318.90855378439,
Men Cat 1/2/3 Masters 35+,25,15559,Gus,Platis,Team City Sacramento,,40616,347.87,321.77270709313,
Men Cat 1/2/3 Masters 35+,26,16270,Joseph,Foster,,,286823,317.72,324.63686040187,
Men Cat 1/2/3 Masters 35+,27,15621,Sean,Smith,SquadraSF,,205079,342.62,327.50101371061,
Men Cat 1/2/3 Masters 35+,28,75075,Evan,Freeman,,,141363,314.06,330.36516701935,
Men Cat 1/2/3 Masters 35+,29,44211,Ronald,Johnson,Rio Strada Racing,,41718,442.94,333.22932032809,
Men Cat 1/2/3 Masters 35+,30,48189,Steve,Mcclelland,Rio Strada Racing,,360314,377.34276199896,336.09347363683,
Men Cat 1/2/3 Masters 35+,31,15406,Sammy,Trujillo,Victory Velo Racing,,286935,353.64,338.95762694557,
Men Cat 1/2/3 Masters 35+,32,48184,Steve,Griffiths,Team Bicycles Plus/Sierra Nevada,,14196,374.75,341.82178025431,
Men Cat 1/2/3 Masters 35+,33,36446,Heather,Lipana,Red Racing,,333090,460.39,344.68593356305,
Men Cat 1/2/3 Masters 35+,34,15635,Steve,Thomsen,Hub Coffee Roasters p/b Tahoe Carson Radiology,,245436,340.79,347.55008687179,
Men Cat 1/2/3 Masters 35+,35,36538,Rich,Tabuso,Team Bicycles Plus,,274439,387.91,350.41424018053,
Men Cat 1/2/3 Masters 35+,36,15614,Aaron,Hunter,Hub Coffee Roasters p/b Tahoe Carson Radiology,,215194,344.28,353.27839348927,
Men Cat 1/2/3 Masters 35+,37,15557,Jason,Smith,SquadraSF,,53119,394.7,356.14254679802,
Men Cat 1/2/3 Masters 35+,38,15626,Rob,Cady,Folsom Bike/VW/Raley's,,49774,343.68097356367,359.00670010676,
Men Cat 1/2/3 Masters 35+,39,15630,Gregory,Gambetta,Folsom Bike/VW/Raley's,,212916,287.75,361.8708534155,
Men Cat 1/2/3 Masters 35+,40,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,349.46216860925,364.73500672424,
Men Cat 1/2/3 Masters 35+,41,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,,26674,391.83,367.59916003298,
Men Cat 1/2/3 Masters 35+,42,15616,Dave,Kause,,,175157,341.24,370.46331334172,
Men Cat 1/2/3 Masters 35+,43,17757,Gordon,Olson,Hub Coffee Roasters p/b Tahoe Carson Radiology,,105151,374.88991563927,373.32746665046,
Men Cat 1/2/3 Masters 35+,44,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,425.19,376.1916199592,
Men Cat 1/2/3 Masters 35+,45,17483,Josh,Bullock,Chico Corsa Cycling Team,,153414,336.09347363683,379.05577326794,
Men Cat 1/2/3 Masters 35+,46,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,380.8,381.91992657668,
Men Cat 1/2/3 Masters 35+,47,36537,Chris,Payne,Hub Coffee Roasters p/b Tahoe Carson Radiology,,27493,374.03038053707,384.78407988542,
Men Cat 1/2/3 Masters 35+,48,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,376,387.64823319416,
Men Cat 1/2/3 Masters 35+,49,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,309.7,390.5123865029,
Men Cat 1/2/3 Masters 35+,50,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,302.53,393.37653981164,
Men Cat 1/2/3 Masters 35+,51,15409,Darron,Sturgeon,Hub Coffee Roasters p/b Tahoe Carson Radiology,,286787,418.02026512999,396.24069312038,
Men Cat 1/2/3 Masters 35+,52,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,395.5,399.10484642912,
Men Cat 1/2/3 Masters 35+,53,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,371.82,401.96899973786,
Men Cat 1/2/3 Masters 35+,54,16031,Nathan,Parks,Folsom Bike/VW/Raley's,,51773,279.62,404.8331530466,
Men Cat 1/2/3 Masters 35+,55,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,367.4,407.69730635534,
Men Cat 1/2/3 Masters 35+,56,37998,Trevor,White,SquadraSF,,503,310.33,410.56145966408,
Men Cat 1/2/3 Masters 35+,57,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,393.29,413.42561297282,
Men Cat 1/2/3 Masters 35+,DNF,15651,Nabil,Samaan,Sustainable Cycling,,177518,359.42,422.01807289904,
Men Cat 1/2/3 Masters 35+,DNF,12489,Paul,Taylor,,,207281,399.22,422.01807289904,
Men Cat 1/2/3 Masters 35+,DNF,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,399.5,422.01807289904,
Men Cat 1/2/3 Masters 35+,DNF,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,382.8,422.01807289904,
Men Cat 1/2/3 Masters 35+,DNF,17299,Toby,Long,SquadraSF,,262539,265.27,422.01807289904,
Men Cat 1/2/3 Masters 35+,DNF,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,337.54,422.01807289904,
Men Cat 1/2/3 Masters 35+,DNF,15827,Scott,Derdenger,Divine Electric Norcal,,55123,293.53,422.01807289904,
Men Cat 1/2/3 Masters 35+,DNF,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,344.51,422.01807289904,
Men Cat 1/2/3 Masters 35+,69,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,283.58,416.28976628156,
Men Cat 1/2/3 Masters 35+,70,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,300.32,419.1539195903,
Men Cat 1/2/3 Masters 45+,1,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,328.26,264.42894404859,
Men Cat 1/2/3 Masters 45+,2,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,371.82,269.44353750092,
Men Cat 1/2/3 Masters 45+,3,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,309.7,274.45813095326,
Men Cat 1/2/3 Masters 45+,4,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,264.49,279.4727244056,
Men Cat 1/2/3 Masters 45+,5,15900,Kashy,Ghazzagh,Fightin' Bobas,,295719,295.31862605383,284.48731785793,
Men Cat 1/2/3 Masters 45+,6,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,322.4,289.50191131027,
Men Cat 1/2/3 Masters 45+,7,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,300.32,294.51650476261,
Men Cat 1/2/3 Masters 45+,8,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,325.71,299.53109821494,
Men Cat 1/2/3 Masters 45+,9,15827,Scott,Derdenger,Divine Electric Norcal,,55123,293.53,304.54569166728,
Men Cat 1/2/3 Masters 45+,10,17727,Ron,Rouse,Rio Strada Racing,,166249,370.44116308704,309.56028511962,
Men Cat 1/2/3 Masters 45+,11,15681,Morgan,Mahanke,Team Bicycles Plus/Sierra Nevada,,226577,356.15889905,314.57487857196,
Men Cat 1/2/3 Masters 45+,12,15614,Aaron,Hunter,Hub Coffee Roasters p/b Tahoe Carson Radiology,,215194,344.28,319.58947202429,
Men Cat 1/2/3 Masters 45+,13,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,416.84,324.60406547663,
Men Cat 1/2/3 Masters 45+,14,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,393.29,329.61865892897,
Men Cat 1/2/3 Masters 45+,15,48189,Steve,Mcclelland,Rio Strada Racing,,360314,377.34276199896,334.6332523813,
Men Cat 1/2/3 Masters 45+,16,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,377.59,339.64784583364,
Men Cat 1/2/3 Masters 45+,17,21363,Marty,Cunningham,Sustainable Cycling,,8359,349.25,344.66243928598,
Men Cat 1/2/3 Masters 45+,18,15847,Kelly,Silberberg,Mellow Motors,,107871,397.39293555989,349.67703273831,
Men Cat 1/2/3 Masters 45+,19,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,382.8,490.08564940375,
Men Cat 1/2/3 Masters 45+,20,17750,Max,Mack,Health is Wealth,,45629,414.28,359.70621964299,
Men Cat 1/2/3 Masters 45+,21,48184,Steve,Griffiths,Team Bicycles Plus/Sierra Nevada,,14196,374.75,364.72081309533,
Men Cat 1/2/3 Masters 45+,22,18295,James,Blankenship,Victory Velo Racing,,53651,348.31,369.73540654766,
Men Cat 1/2/3 Masters 45+,23,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,349.46216860925,374.75,
Men Cat 1/2/3 Masters 45+,24,17478,Peter,Williams,Folsom Bike/VW/Raley's,,219604,483.57,379.76459345234,
Men Cat 1/2/3 Masters 45+,25,36580,Greg,Cook,Team Bicycles Plus/Sierra Nevada,,287558,332.7510259061,384.77918690467,
Men Cat 1/2/3 Masters 45+,26,59054,Jeffrey,Kloppenburg,Team Jackson Hole,,170768,378.89501447062,389.79378035701,
Men Cat 1/2/3 Masters 45+,27,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,,81992,386.35,394.80837380935,
Men Cat 1/2/3 Masters 45+,28,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,425.19,399.82296726169,
Men Cat 1/2/3 Masters 45+,29,116847,Chris,Dawson,Rio Strada Racing,,224241,392.7,404.83756071402,
Men Cat 1/2/3 Masters 45+,30,15559,Gus,Platis,Team City Sacramento,,40616,347.87,409.85215416636,
Men Cat 1/2/3 Masters 45+,31,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,390.89296248947,414.8667476187,
Men Cat 1/2/3 Masters 45+,32,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,413.66,419.88134107103,
Men Cat 1/2/3 Masters 45+,33,38775,Lance,Bartczak,Bahati Foundation p/b Major Motion Cycli,,353518,385.24202157671,424.89593452337,
Men Cat 1/2/3 Masters 45+,34,15725,Brian,Hitchman,Team Bicycles Plus/Sierra Nevada,,48419,431.22,429.91052797571,
Men Cat 1/2/3 Masters 45+,35,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,,26674,391.83,434.92512142804,
Men Cat 1/2/3 Masters 45+,36,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,302.53,439.93971488038,
Men Cat 1/2/3 Masters 45+,37,68459,John,Lane,Rio Strada Racing,,365427,390.23168425012,444.95430833272,
Men Cat 1/2/3 Masters 45+,38,17771,Steven,Olechny,Cushman & Wakefield Racing,,142113,415.21466483198,449.96890178506,
Men Cat 1/2/3 Masters 45+,39,72296,Alex,Velez,Leadoutracing.com (CA),,63911,378.34437194213,454.98349523739,
Men Cat 1/2/3 Masters 45+,40,17590,Kevin,Miller,Victory Velo Racing,,307115,346.72,459.99808868973,
Men Cat 1/2/3 Masters 45+,41,17321,Christopher,Bowlus,Davis Bike Club Race Team,,244782,340.75,465.01268214207,
Men Cat 1/2/3 Masters 45+,42,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,367.4,470.0272755944,
Men Cat 1/2/3 Masters 45+,43,16270,Joseph,Foster,,,286823,317.72,475.04186904674,
Men Cat 1/2/3 Masters 45+,44,15420,Frank,Lunceford sr,Folsom Bike/VW/Raley's,,273343,426.5,480.05646249908,
Men Cat 1/2/3 Masters 45+,45,28545,Myong-jae,Kim,Health is Wealth,,199345,420.26309898325,485.07105595141,
Men Cat 1/2/3 Masters 45+,DNF,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,380.8,490.08564940375,
Men Cat 1/2/3 Masters 45+,DNF,15973,Boris,Rozenberg,,,190311,350.45984086557,490.08564940375,
Men Cat 1/2/3 Masters 45+,DNF,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,382.8,490.08564940375,
Men Cat 1/2/3 Masters 45+,DNF,28230,Duane,Strawser,SHO-AIR/SERT,,34392,390.5,490.08564940375,
Men Cat 1/2/3 Masters 45+,DNF,15651,Nabil,Samaan,Sustainable Cycling,,177518,359.42,490.08564940375,
Men Cat 1/2/3 Masters 45+,DNF,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,368.72,490.08564940375,
Men Cat 1/2/3 Masters 45+,DNF,21370,Dean,Alleger,Team Bicycles Plus/Sierra Nevada,,196784,393.4137023196,490.08564940375,
Men Cat 1/2/3 Masters 45+,DNF,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,399.5,490.08564940375,
Men Cat 1/2/3 Masters 45+,DNF,15660,Rod,Fernandez,Davis Bike Club Race Team,,265576,398.50972587387,490.08564940375,
Men Cat 1/2/3 Masters 45+,DNF,17823,Katie,Stonebraker,Rio Strada Racing,,226927,454.13652756381,490.08564940375,
Men Cat 3 Elite Open,1,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,376,311.049,
Men Cat 3 Elite Open,2,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,337.54,314.13405555556,
Men Cat 3 Elite Open,3,48179,Justin,Traud,Rio Strada Racing,,368059,362.82,317.21911111111,
Men Cat 3 Elite Open,4,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,376.52,320.30416666667,
Men Cat 3 Elite Open,5,28143,Oliver,Weiss,Rio Strada Racing,,79603,359,323.38922222222,
Men Cat 3 Elite Open,6,68660,Matthew,Fanfelle,,,370596,377.54,326.47427777778,
Men Cat 3 Elite Open,7,44063,Jason,Herrick,SquadraSF,,42306,377.52290212818,329.55933333333,
Men Cat 3 Elite Open,8,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,411.39,332.64438888889,
Men Cat 3 Elite Open,9,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,328.76,335.72944444444,
Men Cat 3 Elite Open,10,39213,Robert,Lander,Team City Sacramento,,356530,350.6,338.8145,
Men Cat 3 Elite Open,11,36283,Josef,Carlson,Adventures Edge,,348872,401.33,341.89955555556,
Men Cat 3 Elite Open,12,32585,Anthony,Rodriguez,Davis Bike Club Race Team,,276148,312.51971558237,344.98461111111,
Men Cat 3 Elite Open,13,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,347.35,348.06966666667,
Men Cat 3 Elite Open,14,38596,Nick,Kreeger,SquadraSF,,348242,392.19,351.15472222222,
Men Cat 3 Elite Open,15,38046,Taylor,Cody,Metromint Cycling,,313686,382.62,354.23977777778,
Men Cat 3 Elite Open,16,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,416.84,357.32483333333,
Men Cat 3 Elite Open,17,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,349.53,360.40988888889,
Men Cat 3 Elite Open,18,50361,Thomas,Theisen,Davis Bike Club,,229836,378.72,363.49494444444,
Men Cat 3 Elite Open,19,36538,Rich,Tabuso,Team Bicycles Plus,,274439,387.91,366.58,
Men Cat 3 Elite Open,20,100333,Chris,Morris,,,316874,377.59,369.66505555556,
Men Cat 3 Elite Open,21,41942,David,Quiros,Rio Strada Racing,,273276,343.38,372.75011111111,
Men Cat 3 Elite Open,22,80693,Steve,Mcclellend,San Francisco Cycling Club,,,300,375.83516666667,
Men Cat 3 Elite Open,23,116847,Chris,Dawson,Rio Strada Racing,,224241,392.7,378.92022222222,
Men Cat 3 Elite Open,24,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,411.39,382.00527777778,
Men Cat 3 Elite Open,25,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,361.60568738774,385.09033333333,
Men Cat 3 Elite Open,26,12489,Paul,Taylor,,,207281,399.22,388.17538888889,
Men Cat 3 Elite Open,27,17590,Kevin,Miller,Victory Velo Racing,,307115,346.72,391.26044444444,
Men Cat 3 Elite Open,28,44211,Ronald,Johnson,Rio Strada Racing,,41718,442.94,394.3455,
Men Cat 3 Elite Open,29,15973,Boris,Rozenberg,,,190311,350.45984086557,397.43055555556,
Men Cat 3 Elite Open,30,80190,Butch,Jackson,Le Scomparse Cycling Team,,47073,300,400.51561111111,
Men Cat 3 Elite Open,31,37903,Vincent,Hoffart,Victory Velo Racing,,327712,359.12,403.60066666667,
Men Cat 3 Elite Open,32,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,348.4,406.68572222222,
Men Cat 3 Elite Open,33,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,,81992,386.35,409.77077777778,
Men Cat 3 Elite Open,34,15474,Curt,Mills,Data Driven Athlete Racing,,299412,370.34,412.85583333333,
Men Cat 3 Elite Open,35,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,344.51,415.94088888889,
Men Cat 3 Elite Open,36,17609,Jay,Newton,Victory Velo Racing,,271095,316.71,419.02594444444,
Men Cat 3 Elite Open,DNF,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,423.83,422.111,
Men Cat 4 Elite Open,1,28383,Schuyler,Wilcox,Rio Strada Racing,,335466,469.38,349.0185,
Men Cat 4 Elite Open,2,16082,Jeff,Stein,Victory Velo Racing,,295435,428.24,355.44328125,
Men Cat 4 Elite Open,3,11457,Michael,Dunn,Reno Cycling Team p/b Nature's Bakery,,326824,400,361.8680625,
Men Cat 4 Elite Open,4,65907,Andres,Douzoglou,Tribe Multisport,,285199,399.87062520856,368.29284375,
Men Cat 4 Elite Open,5,36558,Clint,Williams,,,331630,403.59,374.717625,
Men Cat 4 Elite Open,6,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,467.7,381.14240625,
Men Cat 4 Elite Open,7,72274,David,Wieland,Rio Strada Racing,,397062,430.96486247627,387.5671875,
Men Cat 4 Elite Open,8,28529,James,Sears,Team City Sacramento,,328346,433.66,393.99196875,
Men Cat 4 Elite Open,9,68203,Aaron,Schmitz,Kinetic Cycles,,383976,405.71339147706,400.41675,
Men Cat 4 Elite Open,10,36549,Gabriel,Gandara,Team City Sacramento,,339042,446.97,406.84153125,
Men Cat 4 Elite Open,11,59415,Matthew,Axford,Rio Strada Racing,,247223,441.34911042006,413.2663125,
Men Cat 4 Elite Open,12,65598,Simon,Tuttle,,,382116,455.65975643569,419.69109375,
Men Cat 4 Elite Open,13,21092,Alexander,Yermolovich,,,220894,413.41,426.115875,
Men Cat 4 Elite Open,14,39177,Dan,Wait,,,105160,454.29,432.54065625,
Men Cat 4 Elite Open,15,36590,Bernhard,Sturm,Davis Bike Club Race Team,,359935,434.41,438.9654375,
Men Cat 4 Elite Open,16,43885,Joshua,Tipton,Team City Sacramento,,374810,447.45,445.39021875,
Men Cat 4 Elite Open,17,43257,Igor,Dementiev,,,365501,485.36,451.815,
Men Cat 4 Elite Open,18,27946,Aaron,Anderson,,,329844,579.46,458.23978125,
Men Cat 4 Elite Open,19,36477,Christopher,Hart,Team City Sacramento,,323060,483.15,464.6645625,
Men Cat 4 Elite Open,20,36543,John,Lockwood,Rio Strada Racing,,332208,419.0006226476,471.08934375,
Men Cat 4 Elite Open,21,15890,Craig,Martin,Rio Strada Racing,,304421,441.7895540836,477.514125,
Men Cat 4 Elite Open,22,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,,337878,530.92,483.93890625,
Men Cat 4 Elite Open,23,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,461.86,490.3636875,
Men Cat 4 Elite Open,24,61020,Unknown,Rider,Mellow Motors,,380907,529.83419908752,496.78846875,
Men Cat 4 Elite Open,25,39944,Ivan,Tarasov,Suffolk-SunPower Racing,,358006,528.44,503.21325,
Men Cat 4 Elite Open,26,72286,Nicholas,Caster,Rio Strada Racing,,394639,423.81,509.63803125,
Men Cat 4 Elite Open,27,16134,Robert,Terra,Team Bicycles Plus/Sierra Nevada,,269793,449.34,516.0628125,
Men Cat 4 Elite Open,28,59424,Scott,Kingston,Rio Strada Racing,,364783,471.88,522.48759375,
Men Cat 4 Elite Open,29,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,475.27,528.912375,
Men Cat 4 Elite Open,30,15767,Mark,Roberts,,,305748,569.03,535.33715625,
Men Cat 4 Elite Open,31,68455,Brandon,Scott,Victory Velo Racing,,380744,496.89,541.7619375,
Men Cat 4 Elite Open,32,38569,Trevor,Johnston,Rio Strada Racing,,317078,483,548.18671875,
Men Cat 4 Elite Open,DNF,15677,Jeff,Sawyer,Victory Velo Racing,,220240,488.4,554.6115,
Men Cat 4 Elite Open,DNF,17649,Jarrod,Wyrick,Hub Racing,,109262,422.91913357728,554.6115,
Men Cat 4 Elite Open,DNF,43900,Scott,Gelbke,Rio Strada Racing,,359225,484.78756680488,554.6115,
Men Cat 4 Elite Open,DNF,43264,Greg,Price,Rio Strada Racing,,364779,478.85,554.6115,
Men Cat 4 Elite Open,DNF,5041,Gregory,Smaldone,Davis Bike Club Race Team,,289507,400,554.6115,
Men Cat 4 Elite Open,DNF,36598,Cesar,Perez,Rio Strada Racing,,365929,453.54,554.6115,
Men Cat 4 Elite Open,DNF,28163,Frank,Yang,Metromint Cycling,,288185,447.46453093912,554.6115,
Men Cat 4 Elite Open,DNF,72277,Shayne,Marshall,,,392920,530.82,554.6115,
Men Cat 4 Elite Open,DNF,79626,Stephanie,Mayberg,Rio Strada Racing,,403037,696.46238497407,554.6115,
Men Cat 4/5 Masters 30+,1,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,397.65314045271,371.67129162941,
Men Cat 4/5 Masters 30+,2,11457,Michael,Dunn,Reno Cycling Team p/b Nature's Bakery,,326824,450,374.68393425905,
Men Cat 4/5 Masters 30+,3,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,418.38,377.69657688868,
Men Cat 4/5 Masters 30+,4,80694,Antonio,Miranda,,,317602,450,380.70921951832,
Men Cat 4/5 Masters 30+,5,39210,Tim,Bair,,,257805,443.40102928026,383.72186214796,
Men Cat 4/5 Masters 30+,6,75218,David,Page,Audi,,394277,470.53,386.7345047776,
Men Cat 4/5 Masters 30+,7,59413,Mike,Giudicelli,Hub Racing,,330124,492.9548606183,389.74714740724,
Men Cat 4/5 Masters 30+,8,43278,Paul,Ludden,Hub Racing,,352040,454.02,392.75979003687,
Men Cat 4/5 Masters 30+,9,39177,Dan,Wait,,,105160,454.29,395.77243266651,
Men Cat 4/5 Masters 30+,10,72286,Nicholas,Caster,Rio Strada Racing,,394639,423.81,398.78507529615,
Men Cat 4/5 Masters 30+,11,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,532.52,401.79771792579,
Men Cat 4/5 Masters 30+,12,17791,Derek,Novaes,Rio Strada Racing,,274484,460.4279418523,404.81036055543,
Men Cat 4/5 Masters 30+,13,36581,John,Kretschmann,Body Concepts,,54278,408.91,407.82300318507,
Men Cat 4/5 Masters 30+,14,78309,Brian,Renyer,,,401353,412.85540890662,410.8356458147,
Men Cat 4/5 Masters 30+,15,68457,Patrick,Norville,,,392707,434.29,413.84828844434,
Men Cat 4/5 Masters 30+,16,36544,Cory,Hula,Team City Sacramento,,334330,477.1,416.86093107398,
Men Cat 4/5 Masters 30+,17,17595,Troy,Underwood,,,238691,462.22,419.87357370362,
Men Cat 4/5 Masters 30+,18,17946,Peter,Gemmell,Body Concepts,,56304,429.36,422.88621633326,
Men Cat 4/5 Masters 30+,19,36543,John,Lockwood,Rio Strada Racing,,332208,419.0006226476,425.89885896289,
Men Cat 4/5 Masters 30+,20,15650,Craig,Dolley,Team Bicycles Plus/Sierra Nevada,,158073,446.13,428.91150159253,
Men Cat 4/5 Masters 30+,21,80699,Woods,Waite,,,,450,431.92414422217,
Men Cat 4/5 Masters 30+,22,36590,Bernhard,Sturm,Davis Bike Club Race Team,,359935,434.41,434.93678685181,
Men Cat 4/5 Masters 30+,23,36541,Noah,Campbell-lund,SHO-AIR/SERT,,333700,388.55092894588,437.94942948145,
Men Cat 4/5 Masters 30+,24,41695,Jason,Crawford,VSRT/DS Electric,,254697,454.9,440.96207211109,
Men Cat 4/5 Masters 30+,25,16195,Gregg,Lehman,Team Precision Fuji-Oval Racing,,250959,435.78,443.97471474072,
Men Cat 4/5 Masters 30+,26,43886,Tony,Boody,Team Revolutions,,326730,438.84,446.98735737036,
Men Cat 4/5 Masters 30+,27,39944,Ivan,Tarasov,Suffolk-SunPower Racing,,358006,528.44,450,
Men Cat 4/5 Masters 30+,28,28439,Jeff,Dale,Team Revolutions,,333472,464.01163840879,453.01264262964,
Men Cat 4/5 Masters 30+,29,15890,Craig,Martin,Rio Strada Racing,,304421,441.7895540836,456.02528525928,
Men Cat 4/5 Masters 30+,30,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,453.63221296325,459.03792788891,
