Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,126411,Grant,Woods,Hanover High School,1:06:58,,403.40638689437,334.45846325073,
Boys A,2,11423,Alex,Weinman,Deerfield Academy,1:06:58,,488.66314365162,344.97659487681,
Boys A,3,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,1:06:58,,398.85852689494,355.4947265029,
Boys A,4,115582,Josh,Chu,KMS Cycling - Killington Mountain School,1:07:56,,378.17672121326,366.01285812898,
Boys A,5,162257,Clyde s,Logue,Portsmouth High School,1:07:56,,372.68419696001,376.53098975506,
Boys A,6,6750,Alex,Lewis,KMS Cycling - Killington Mountain School,1:08:00,,400,387.04912138114,
Boys A,7,132034,Andrew,Rusis,Proctor Academy,1:08:50,,407.59375000922,397.56725300723,
Boys A,8,134275,Eli,Misavage,Holderness School,1:09:48,,447.55880747014,408.08538463331,
Boys A,9,149186,Lucien,Bryan,Proctor Academy,1:11:41,,506.06583552231,418.60351625939,
Boys A,10,103516,Morgan,Sawyer,Holderness School,1:11:41,,450.15791113764,429.12164788547,
Boys A,11,162259,Chris,Erb,Kents Hill,1:11:41,,414.52320104046,439.63977951156,
Boys A,12,132042,Ben,Charleston,Proctor Academy,1:11:41,,460.12503521374,450.15791113764,
Boys A,13,149187,Sam,Walzak,Holderness School,1:11:53,,460.70779730522,460.67604276372,
Boys A,14,149189,Jimmy,Allen,Phillips Exeter Academy Cycling Team,1:13:19,,532.6380159398,471.1941743898,
Boys A,15,149203,Oliver,Fisher,Holderness School,1:13:19,,454.23987032919,481.71230601589,
Boys A,16,162319,Joaqu�_n,Riojas,Phillips Exeter Academy Cycling Team,1:14:08,,445.80362738857,492.23043764197,
Boys A,17,132043,Nikita,Ivanov,Phillips Exeter Academy Cycling Team,1:14:39,,421.74426174713,502.74856926805,
Boys A,18,122395,Christopher,Golden,Proctor Academy,1:15:05,,431.32962168545,513.26670089414,
Boys A,19,149205,Anthony,Minickiello,Phillips Andover Academy Cycling,1:16:59,,503.21469363259,523.78483252022,
Boys A,20,162258,Merritt,Wurts,Deerfield Academy,1:21:03,,607.5037647717,534.3029641463,
Boys A,21,149174,Floyd,Greenwood,Phillips Andover Academy Cycling,1:23:24,,550.81663008413,550.08016158542,
Boys A,22,149191,Samuel,Weafer,Gould Academy,1:23:24,,498.82702288889,550.08016158542,
Boys A,23,132033,Arturo,Johnson,KMS Cycling - Killington Mountain School,1:25:56,,468.53578394672,565.85735902455,
Boys B,1,117716,Henry,Lord,Traip Academy Cycling Team,1:16:33,,435.40181369428,415.1802190189,
Boys B,2,132039,Bryce,Morales,Phillips Exeter Academy Cycling Team,1:16:00,,492.1363787223,428.47083195252,
Boys B,3,108450,Keisuke,Yoshida,Gould Academy,1:16:48,,538.99598805759,441.76144488615,
Boys B,4,162262,Gus,Whitcomb,Holderness School,1:16:56,,487.4108821657,455.05205781977,
Boys B,5,114381,Tom,Oliver,Profile School,1:17:06,,485.79468859045,468.3426707534,
Boys B,6,132041,James,Demopoulos,Phillips Exeter Academy Cycling Team,1:18:17,,465.40152674948,481.63328368702,
Boys B,7,154732,Zachary,Hamadeh,Gould Academy,1:18:17,,439.61191616679,494.92389662065,
Boys B,8,162263,Thomas,Inwood,Holderness School,1:18:42,,507.8455164799,508.21450955427,
Boys B,9,162265,Tommy,Hendricks,Holderness School,1:19:03,,547.62113303828,521.5051224879,
Boys B,10,133504,Kyle,Pospesil,Profile School,1:19:11,,569.49507026921,534.79573542152,
Boys B,11,162264,Chandler,Ballard-pepper,Kents Hill,1:24:31,,508.21450955427,548.08634835515,
Boys B,12,149175,Ruide,Wang,Phillips Andover Academy Cycling,1:25:35,,530.61515103306,561.37696128877,
Boys B,13,96630,Colm,Coyle,Profile School,1:27:51,,563.84920477765,574.6675742224,
Boys B,14,149178,Nathaniel,Dunbar,Proctor Academy,1:33:14,,614.35779817894,587.95818715602,
Boys B,15,151241,Dylan,Cordle,Profile School,1:34:42,,640.53837827851,601.24880008965,
Boys C,1,162324,Sam,Mcdermott,Proctor Academy,1:15:38,,542.72727272727,454.7779192508,
Boys C,2,162320,Toby,Wilkinson,Proctor Academy,1:15:38,,510,469.2708838278,
Boys C,3,149192,Ned,Kayarian,Portsmouth High School,1:15:38,,536.00762944131,483.7638484048,
Boys C,4,162322,Alex,Muromcew,Proctor Academy,1:15:38,,526.36363636364,498.25681298181,
Boys C,5,162325,Maxwell,Hessinger,Gould Academy,1:15:38,,549.76363636364,512.74977755881,
Boys C,6,162323,Jacob,Buehler,Phillips Andover Academy Cycling,1:15:38,,527.56363636364,527.24274213581,
Boys C,7,149183,Lance,Cote,Portsmouth High School,1:15:43,,431.20355451147,541.73570671282,
Boys C,8,162327,Tom,Shan,Gould Academy,1:21:21,,609.92727272727,556.22867128982,
Boys C,9,162330,Joshua,Lum,Phillips Exeter Academy Cycling Team,1:22:46,,562.63636363636,570.72163586682,
Boys C,10,162835,Louis,Zhang,Gould Academy,1:22:46,,679.41818181818,585.21460044383,
Boys C,11,162326,Mouhamed,Gaye,Phillips Exeter Academy Cycling Team,1:23:14,,615.76363636364,599.70756502083,
Boys C,12,162331,Jake,Tamlaunas,Gould Academy,1:24:08,,616.36363636364,614.20052959783,
Boys C,13,162321,Zachary,Gearhart-robboy,Proctor Academy,1:24:30,,518.18181818182,628.69349417483,
Boys C,14,162333,Nick,Szuba,Gould Academy,1:24:30,,658.41818181818,643.18645875184,
Boys C,15,149171,Ian,Rider,Phillips Exeter Academy Cycling Team,1:26:46,,578.58181818182,657.67942332884,
Boys C,16,132045,Cian,Philbrick,Portsmouth High School,1:26:46,,599.70756502083,672.17238790584,
Boys C,17,162328,Samson,Zhang,Phillips Andover Academy Cycling,1:27:04,,608.18181818182,693.91183477135,
Boys C,18,47563,Gunnar,Palm,Traip Academy Cycling Team,1:27:06,,673.63636363636,693.91183477135,
Boys C,19,162836,Luca,Costea,Portsmouth High School,1:27:35,,600,715.65128163685,
Boys C,20,162334,Noah,Fedder,Portsmouth High School,1:29:20,,665.45454545455,730.14424621386,
Boys C,21,162335,Thomas,Koprowski,Profile School,1:32:53,,690.54545454545,744.63721079086,
Girls A,1,149674,Kaia,Schmid,Proctor Academy,1:21:12,,428.17474233522,397.76722958419,
Girls A,2,114357,Jessica,Wang,Phillips Andover Academy Cycling,1:21:12,,444.50699695349,420.69368454934,
Girls A,3,162337,Grace,Hitchcock,Phillips Andover Academy Cycling,1:22:20,,463.11745808008,443.62013951449,
Girls A,4,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,1:23:49,,513.65774162133,466.54659447964,
Girls A,5,79232,Sarah,Blampied,Profile School,1:23:49,,496.25988467533,489.47304944479,
Girls A,6,132106,Ayla,Crosby,Profile School,1:23:49,,519.62307767286,512.39950440994,
Girls A,7,132105,Steph,Nicols,Gould Academy,1:23:49,,581.17886930539,535.32595937509,
Girls A,8,114362,Olivia,Erwich,Gould Academy,1:29:44,,513.96601029284,558.25241434024,
Girls A,9,132104,Elizabeth,Holubiak,Phillips Andover Academy Cycling,1:29:44,,678.55692348927,581.17886930539,
Girls A,10,132111,Meredith,Goyette,Phillips Exeter Academy Cycling Team,1:29:44,,586.90728079933,604.10532427054,
Girls A,11,149156,Lindsey,Lucas,Gould Academy,1:29:44,,641.73602665754,627.03177923569,
Girls A,12,149633,Miranda,Derossi,Phillips Exeter Academy Cycling Team,1:29:44,,566.30597277337,649.95823420084,
Girls A,13,114360,Lilo,Bean,Gould Academy,1:30:46,,606.21821439668,672.88468916599,
Girls A,14,149158,Abigail,Johnson,Phillips Andover Academy Cycling,1:31:20,,636.5551317678,695.81114413114,
Girls A,15,155904,Lilly,Magnus,Holderness School,1:32:30,,635.03924527185,718.73759909629,
Girls A,16,92485,Aliza,Tobias,KMS Cycling - Killington Mountain School,1:35:22,,646.41505823463,741.66405406144,
Girls A,17,114372,Mia,Shifrin,Gould Academy,1:35:51,,640.73364907004,764.59050902659,
Girls C,1,162838,Madison,Mcclaren,Profile School,1:26:28,,650,508.88029266429,
Girls C,2,132109,Lavinia,Clarke,Gould Academy,1:28:01,,601.00351802249,530.36430831383,
Girls C,3,114361,Adalia,Flores,Gould Academy,1:28:13,,616.30037091197,551.84832396337,
Girls C,4,149161,Taylor,Mull,Gould Academy,1:28:57,,578.74420282187,573.3323396129,
Girls C,5,149165,Lhamo,Dixey,Phillips Exeter Academy Cycling Team,1:31:38,,562.92275644841,594.81635526244,
Girls C,6,149163,Elizabeth,Fier,Phillips Exeter Academy Cycling Team,1:31:38,,596.54944675926,616.30037091197,
Girls C,7,162342,Finn,Boissonneault,Profile School,1:31:53,,679.17261904762,637.78438656151,
Girls C,8,162341,Kathryn,Potter,Holderness School,1:34:42,,547.89583333333,659.26840221105,
Girls C,9,162345,Emily,Mao,Gould Academy,1:37:09,,711.30301179453,680.75241786058,
Girls C,10,162339,Rebecca,Penczer,Kents Hill,1:37:20,,627.33705357143,702.23643351012,
Girls C,11,162343,Maddy,Lieblein,Gould Academy,1:41:17,,694.59043419312,723.72044915965,
