Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,7,40,428.58749977841,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,16,22,572.59215318231,
Chico Stage Race - GC,2014-03-23,Men Cat 5  ,14,18,539.62294963059,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,14,18,548.31108522019,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,13,21,532.63497352339,
Golden State Race Series,2014-05-3,Men Cat 5  ,7,21,460.51127535041,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,51,68,525.1299137931,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,10,16,505.79529592784,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 4/5,4,13,414.58683333333,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 4/5,8,11,488.61066285538,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 4/5,5,11,464.67073333333,
Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 4/5,7,11,468.06222306688,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 5,6,8,517.2302243974,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 5,4,7,500,
Salinas Criterium,2015-05-3,Men Master 45+,12,16,451.7154375,
Salinas Criterium,2015-05-3,Men Master 35+ Cat 3/4,DNF,9,456.11633333333,
Salinas Criterium,2015-05-3,Men Cat 5,1,3,,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,5,18,458.01806171565,
Modesto Downtown Criterium,2015-05-16,Men Cat 5,1,9,430.89,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,1,27,349.91666666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 5,5,6,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,38,43,532.33678947368,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,3,39,345.007,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,4,20,430.64726453222,
