First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Voytek,Concord Criterium,2019-08-3,Men Master  55+,11,32,458.96985714286,
Thomas,Voytek,El Fuego Plainville,2019-07-28,M50+,13,23,483.59640909091,
Thomas,Voytek,Capital Region Road Race,2019-07-13,Men  Cat 4,24,33,526.26816666667,
Thomas,Voytek,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,39,63,476.41716666667,
Thomas,Voytek,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,24,49,464.39254815111,
Thomas,Voytek,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),25,38,503.23309505762,
Matthew,Stuart,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,34,50,487.79296161441,
Thomas,Voytek,Hatfield Road Race,2019-04-20,Men Master  50+,17,41,451.15711605285,
Matthew,Stuart,Hatfield Road Race,2019-04-20,Men Master  50+,999,41,580.64204835273,
Thomas,Voytek,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,26,55,487.75460493827,
Matthew,Stuart,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,50,55,487.75460493827,
Thomas,Voytek,Frozen Four Training series Day 4,2019-03-24,M50+,12,29,453.29694285714,
Matthew,Stuart,Frozen Four Training series Day 4,2019-03-24,M50+,24,29,533.45397142857,
Thomas,Voytek,Frozen Four Training series Day 4,2019-03-24,B Race,47,57,533.90303571429,
Thomas,Voytek,The Frozen Four Race Day 3,2019-03-17,M50+,10,27,443.99051282051,
Matthew,Stuart,The Frozen Four Race Day 3,2019-03-17,M50+,17,27,484.76461538462,
Thomas,Voytek,The Frozen Four Race Day 3,2019-03-17,B Race,66,70,565.02424,
Matthew,Stuart,Frozen Four Training Series Week 1,2019-03-3,Men M50+,19,21,516.9808,
Matthew,Stuart,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,22,26,533.26062121212,
Thomas,Voytek,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,999,26,559.88975757576,
Thomas,Voytek,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,5,13,467.41227777778,
Matthew,Stuart,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,8,13,522.14386111111,
Matthew,Stuart,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 55-59,8,8,565.78948315579,
Thomas,Voytek,Tokeneke Classic,2018-08-12,Men Masters 50+,32,35,449.21140625,
Matthew,Stuart,Tokeneke Classic,2018-08-12,Men Masters 50+,33,35,452.97683333333,
Thomas,Voytek,Tour of the Hilltowns,2018-07-21,Men Master  50+,40,40,540.40671662736,
Thomas,Voytek,NY Capital Region Road Race,2018-07-14,Men Cat 4,23,29,560.05434615385,
Thomas,Voytek,2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,10,20,496.22133333333,
Matthew,Stuart,2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,13,20,556.29266666667,
Thomas,Voytek,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,23,59,488.74208641975,
Thomas,Voytek,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,38,40,521.94157407407,
Matthew,Stuart,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,16,20,531.92708333333,
Matthew,Stuart,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,28,43,443.45728792829,
Matthew,Stuart,Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,11,17,470.89338480446,
Thomas,Voytek,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,63,65,511.81203125,
Thomas,Voytek,Monson Road Race,2018-04-22,Men Senior  Cat 4,56,66,570.51504275107,
Matthew,Stuart,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,41,48,492.24782290292,
Thomas,Voytek,Palmer Koerse,2018-04-14,Men 50+,23,31,503.0780952381,
Thomas,Voytek,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),16,29,477.6829047619,
Matthew,Stuart,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),21,29,477.6829047619,
Thomas,Voytek,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),16,53,455.21009070295,
Matthew,Stuart,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),38,53,509.05746031746,
Thomas,Voytek,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,18,51,448.42054509804,
Thomas,Voytek,New Haven Grand Prix,2017-09-15,Men Cat 3/4,26,75,447.52480208333,
Thomas,Voytek,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,16,34,465.17679166667,
Matthew,Stuart,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,30,34,557.20164583333,
Thomas,Voytek,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,12,24,488.0087,
Matthew,Stuart,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,16,24,552.2835,
Matthew,Stuart,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 55-59,7,8,558.3459271446,
Thomas,Voytek,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),38,43,505.19941521285,
Matthew,Stuart,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),41,43,519.57654744173,
Aaron,Black,Witches Cup,2017-08-9,Men Cat 3/4,1,74,340.99166666667,
Aaron,Black,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,8,107,384.38396753035,
Aaron,Black,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,999,76,482.67022222222,
Aaron,Black,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,22,54,429.68776086957,
Thomas,Voytek,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,27,38,480.77114285714,
Aaron,Black,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,14,33,430.49660491071,
Aaron,Black,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,24,52,418.32845289855,
Thomas,Voytek,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,39,56,495.77958653846,
Matthew,Stuart,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,52,56,495.77958653846,
Aaron,Black,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,3,62,347.47610344828,
Thomas,Voytek,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,999,51,550.36873913043,
Aaron,Black,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,49,59,522.58694444444,
Aaron,Black,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,44,65,382.57155376344,
Aaron,Black,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Thomas,Voytek,Greenfield Criterium,2017-06-18,Men Master 40+,26,55,445.5503,
Aaron,Black,Greenfield Criterium,2017-06-18,Men Cat 3/4,2,63,341.49447435897,
Thomas,Voytek,Greenfield Criterium,2017-06-18,Men Cat 3/4,999,63,508.04696153846,
Aaron,Black,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,27,65,352.72,
Aaron,Black,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,5,39,344.02553846154,
Aaron,Black,Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,3,20,357.55625,
Thomas,Voytek,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,12,26,450,
Dennis,Johnston,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,9,16,501.505,
Thomas,Voytek,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,12,31,452.4932875,
Aaron,Black,Tour of Somerville,2017-05-29,Men Cat2/3,21,158,336.7472251462,
Aaron,Black,Raritan Cycling Classic,2017-05-28,Men Cat3/4,16,76,358.25881547619,
Dennis,Johnston,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,5,13,447.45199596551,
Thomas,Voytek,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,26,49,464.24028472222,
Matthew,Stuart,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,36,49,464.24028472222,
Aaron,Black,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,30,42,430.054,
Aaron,Black,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,3,56,347.91157938261,
Matthew,Stuart,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,13,22,502.47858333333,
Matthew,Stuart,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,17,22,533.61544444444,
Thomas,Voytek,6th Annual CCNS Kermis,2017-05-19,Men 3/4,41,69,441.23384567901,
Dennis,Johnston,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,38,88,280.0775635684,
Aaron,Black,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,13,53,321.86871794872,
Dennis,Johnston,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,5,9,474.19,
Dennis,Johnston,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 60-64,4,8,507.21329853167,
Aaron,Black,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,30,52,388.941875,
Aaron,Black,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,2,46,331.78025833333,
Dennis,Johnston,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,15,19,461.15388888889,
Aaron,Black,Lime Rock Grand Prix,2017-04-30,Men 3/4,16,61,420.78324832025,
Thomas,Voytek,Lime Rock Grand Prix,2017-04-30,Men 55+,9,27,421.459125,
Dennis,Johnston,Lime Rock Grand Prix,2017-04-30,Men 55+,14,27,457.873265625,
Matthew,Stuart,Lime Rock Grand Prix,2017-04-30,Men 55+,18,27,479.72175,
Dennis,Johnston,Monson Road Race,2017-04-23,MASTER 60+,17,27,470.28275,
Aaron,Black,Monson Road Race,2017-04-23,MEN CAT 3,14,36,395.70517142857,
Dennis,Johnston,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,25,50,475.12088802069,
Matthew,Stuart,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,40,50,475.12088802069,
Aaron,Black,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,18,70,342.49313761857,
Matthew,Stuart,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 55+,3,4,,
Matthew,Stuart,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),18,46,416.30367418464,
Dennis,Johnston,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),35,46,533.3712130458,
Aaron,Black,Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,16,38,364.99161403509,
Aaron,Black,Saddle Sore Criterium,2017-03-12,Men Cat 3/4,5,15,370.92785714286,
Aaron,Black,FYBO Criterium,2017-03-5,Men Cat3/4,5,31,364.36134589046,
Matthew,Stuart,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,15,30,430.36051111111,
Dennis,Johnston,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,16,30,438.665,
Dennis,Johnston,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 60-64,5,9,463.36562902153,
Matthew,Stuart,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 55-59,10,11,499.36864368775,
J d,Johnston,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,4,17,382.78322916667,
Matthew,Stuart,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,38,40,473.82415486127,
Aaron,Black,Witches Cup,2016-08-10,Men Pro/1/2/3,45,82,356.98132236842,
Aaron,Black,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,30,53,422.02438461538,
Aaron,Black,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,17,27,456.9685,
Aaron,Black,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,999,67,433.22337037037,
Matthew,Stuart,Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,44,67,474.32278205128,
Dennis,Johnston,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K Masters 60+,6,10,451.08,
Dennis,Johnston,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 60-64,4,11,428.12746666667,
Dennis,Johnston,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 60-64,9,11,491.7351,
Matthew,Stuart,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,20,22,492.1080952381,
Matthew,Stuart,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,26,53,452.97374242424,
Dennis,Johnston,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,29,53,452.97374242424,
Dennis,Johnston,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,8,20,428.03720486111,
Dennis,Johnston,Ken Harrod Memorial Road Race,2016-06-4,masters 55,17,29,442.97551212746,
Matthew,Stuart,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,37,46,465.63738095238,
Dennis,Johnston,Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,2,16,365.64428571429,
Matthew,Stuart,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,28,38,473.62733333333,
Dennis,Johnston,2016 Connecticut Masters' Games,2016-05-15,40K crit MEN 60+ C1-5,3,13,406.57475,
Dennis,Johnston,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 60+ C1-5,1,16,378.6706530723,
Dennis,Johnston,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6064,5,10,443.28160178158,
Dennis,Johnston,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6064,3,8,414.808,
Matthew,Stuart,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,14,24,428.14711202657,
J d,Johnston,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,16,28,483.90915697059,
Matthew,Stuart,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,24,28,483.90915697059,
Dennis,Johnston,Quabbin Reservoir Classic Road Race,2016-04-23,60+,7,25,367.44725,
Steve,May,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,4,63,356.52593548387,
Dennis,Johnston,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,10,25,400.94540306383,
Matthew,Stuart,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,12,25,422.54773649281,
Steve,May,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,ELIMINATION 'B',4,7,427.22262619048,
Steve,May,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,6,27,404.17092804233,
Dennis,Johnston,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,15,23,406.1594,
Dennis,Johnston,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,28,48,457.00138636364,
Matthew,Stuart,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,32,48,457.00138636364,
Steve,May,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,12,55,415.82473952381,
Steve,May,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,26,47,395.60582608696,
Dennis,Johnston,Jamestown Classic,2015-10-12,Men Master 55+,19,47,440.27503947368,
Matthew,Stuart,Greylock Hillclimb,2015-09-12,Open Men,105,142,296.77637824946,
Steve,May,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,14,36,464.99890318627,
Matthew,Stuart,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,9,30,395.93639982887,
Matthew,Stuart,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,9,11,476.92358902345,
Matthew,Stuart,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),42,50,450.44476665991,
Steve,May,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,7,40,383.63166282892,
Matthew,Stuart,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,12,13,577.41696154918,
Dennis,Johnston,Nutmeg Classic Criterium,2015-06-6,Cat 3,30,43,417.16782083333,
Dennis,Johnston,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),24,53,437.63388,
Matthew,Stuart,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),35,53,437.63388,
Matthew,Stuart,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),21,54,463.46682666667,
Dennis,Johnston,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),27,54,463.46682666667,
Steve,May,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,15,58,437.22241593567,
Steve,May,Nutmeg Classic Criterium,2015-06-6,Cat 4,7,46,409.96626190476,
Dennis,Johnston,Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,4,27,344.02846153846,
Matthew,Stuart,Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,12,27,413.34169230769,
Ralph,Pulver,Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,7,11,457.54769943473,
Ralph,Pulver,Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,5,10,414.41906749715,
Matthew,Stuart,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,36,43,456.81311111111,
Steve,May,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,10,20,410.00129,
Matthew,Stuart,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,21,42,413.36369047619,
Steve,May,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,6,35,375.29708398438,
Matthew,Stuart,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,12,20,459.30265,
Steve,May,Mystic Velo Criterium,2015-05-16,Men Cat 4,2,15,354.55928227346,
Steve,May,4th Annual CCNS Kermis,2015-05-15,Category 4/5,9,37,416.59924789916,
Matthew,Stuart,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,14,27,442.7621386936,
Dennis,Johnston,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,8,23,393.69019720393,
Matthew,Stuart,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,9,23,403.69514790294,
Dennis,Johnston,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,9,19,400.475,
Matthew,Stuart,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,13,19,431.91383333333,
Steve,May,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,22,26,413.45488888889,
Matthew,Stuart,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,34,38,440.44878947368,
Steve,May,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,27,74,406.80408610846,
Dennis,Johnston, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,41,54,429.51274074074,
Matthew,Stuart, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,50,54,456.0122962963,
Dennis,Johnston, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,19,46,372.9031884058,
Steve,May, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,28,46,421.67744927536,
Matthew,Stuart,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,16,36,,
Steve,May,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,11,31,357.38572222222,
Steve,May,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,21,53,467.87832539683,
Chris,Morris,Jamestown Classic,2014-10-13,Men 4 (u39),13,36,412.38006666667,
Chris,Morris,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,16,44,388.06384615385,
Chris,Morris,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,21,49,397.25002631579,
Chris,Morris,WHEELPassion Race4Scholars,2014-08-17,Men 3/4,26,70,470.1066547619,
Matthew,Stuart,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,23,25,443.90902777778,
Steven,May,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,10,29,409.14635897436,
Dennis,Johnston,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,11,29,419.35976923077,
Dennis,Johnston,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,19,28,434.55352564103,
Matthew,Stuart,2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,13,16,488.64813370427,
Matthew,Stuart,Tokeneke Classic Road Race,2014-08-10,50+,46,51,469.67492753623,
Matthew,Stuart,Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),15,16,437.353,
Matthew,Stuart,Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),7,9,465.8708375,
Dennis,Johnston,Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,1,11,369.495,
Chris,Morris,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,8,31,391.94030105899,
Matt,Stuart,New Britain Criterium,2014-07-13,Master 45+,30,37,441.42205882353,
Dennis,Johnston,New Britain Criterium,2014-07-13,Master 55+,13,28,393.9711025641,
Dennis,Johnston,Capital Region Road Race,2014-07-12,Men Master Masters 55+,23,26,474.28110139779,
Matthew,Stuart,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,34,36,478.01533333333,
Matthew,Stuart,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,50,68,406.53235294118,
Chris,Morris,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,41,66,390.83957070707,
Dennis,Johnston,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,6,12,388.11277777778,
Matthew,Stuart,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 40K,10,12,421.094,
Dennis,Johnston,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,4,12,374.09233333333,
Matthew,Stuart,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,9,13,427.37838888889,
Dennis,Johnston,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),10,48,339.04231207189,
Dennis,Johnston,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,39,70,485.7041227874,
Chris,Morris,Nutmeg Classic Criterium,2014-06-7,Cat 4,32,43,464.09631746032,
Matthew,Stuart,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,32,35,503.44583333333,
Dennis,Johnston,Mystic Velo Criterium,2014-04-19,Men Masters 55+,4,21,360.87914851074,
Matthew,Stuart,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,22,35,436.97916666667,
Dennis,Johnston,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,26,35,470.5625,
Matthew,Stuart,Zwiedzanie Bethel,2014-04-13,Men Master  45+,39,55,456.20882098765,
Matthew,Stuart,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,35,43,451.04629889771,
Chris,Morris,Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,27,33,574.35625,
Matthew,Stuart,Circuit Francis J Clarke,2014-04-6,Men Master  45+,33,49,438.90466666667,
Matthew,Stuart,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,44,52,436.70842948718,
Matthew,Stuart,Tour de Kirche,2014-03-16,Men Master  45+,18,40,377.47565,
Matthew,Stuart,Ris Van Bethel,2014-03-9,Men Master  45+,42,61,441.01997777778,
Matthew,Stuart,Ronde de Bethel,2014-03-2,Men Master  45+,35,52,444.3181025641,
Dennis,Johnston,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,41,46,505.33921859507,
Matthew,Stuart,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,66,70,465.5503762753,
Morgan,Rueckert,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,39,56,350.93750799679,
Rory,Derwin,Jamestown Rotary Classic,2013-10-14,Men 4,46,57,490.76744047619,
Laura,Summers,Jamestown Rotary Classic,2013-10-14,Masters Women 35+,4,16,406.8241823913,
Thomas,Evelein,Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,5,17,384.13066666667,
Jason,Ceresoli,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,8,48,384.52221052632,
Morgan,Rueckert,Connecticut Cycling Festival,2013-09-22,Men Master  40+,13,29,397.1684,
James,Ebert,Connecticut Cycling Festival,2013-09-22,Men Master  40+,24,29,397.1684,
Laura,Summers,Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,5,19,372.53021428571,
Katrina,Niez,Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,12,19,440.96638095238,
Lyn,Mccabe,Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,13,19,450.74297619048,
Jason,Ceresoli,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,35,45,427.22199945078,
Rory,Derwin,GMSR GC,2013-09-2,Men 4/5 35+,21,33,454.091011676,
Rory,Derwin,GMSR Stage 4,2013-09-2,Men 4/5 35+,5,48,358.99341185576,
Rory,Derwin,GMSR Stage 3,2013-09-1,Men 4/5 35+,27,48,460.23109629225,
Rory,Derwin,GMSR Stage 2,2013-08-31,Men 4/5 35+,31,48,480.20548913043,
Rory,Derwin,GMSR Stage 1,2013-08-30,Men 4/5 35+,25,48,450.24889583333,
Jason,Ceresoli,CCNS Kermis,2013-08-23,Cat 4-5,19,56,425.57612318841,
Rory,Derwin,CCNS Kermis,2013-08-23,Cat 4-5,20,56,430.03489855072,
Matthew,Stuart,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,30,38,402.11236403509,
Dennis,Johnston,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,25,46,420.96653968254,
Matthew,Stuart,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,26,46,420.96653968254,
Laura,Summers,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,36,46,420.96653968254,
Dennis,Johnston,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),15,25,421.30536111111,
Dennis,Johnston,New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,9,14,427.77930070862,
Matthew,Stuart,New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,14,15,563.6062814186,
Lyn,Mccabe,Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,23,31,519.576,
