Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
T Men Club Open,1,106096,Parker,Gara,University Of Colorado Boulder,47:14.54,459688,422.67994458227,312.60665516377,
T Men Club Open,1,131307,Jack,R tanner,University Of Colorado Boulder,47:14.54,309291,370.25143678456,319.14243967305,
T Men Club Open,1,131306,Ross,M ellwood,University Of Colorado Boulder,47:14.54,298726,329.9944130654,315.87454741841,
T Men Club Open,1,54250,Reade,Warner,University Of Colorado Boulder,47:14.54,364511,334.83,309.33876290913,
T Men Club Open,2,4334,Nick,Bax,Stanford University,47:21.27,193457,383.59469883006,328.94611643697,
T Men Club Open,2,127763,David,Michael sweet,Stanford University,47:21.27,497150,467.25,325.67822418233,
T Men Club Open,2,56247,Russell,Clarida,Stanford University,47:21.27,341306,386.70243230651,322.41033192769,
T Men Club Open,2,173430,Brennan,Wertz,Stanford University,47:21.27,571744,374.16351948926,332.21400869161,
T Men Club Open,3,96372,Tayne,Andrade,Colorado State University,48:22.70,418179,400.83974603903,345.28557771016,
T Men Club Open,3,36676,Nikos,Hessert,Colorado State University,48:22.70,347054,372.2016265403,335.48190094625,
T Men Club Open,3,83384,Chaz,Hogenauer,Colorado State University,48:22.70,379658,270.58,342.01768545553,
T Men Club Open,3,24249,Maxl,Freeman,Colorado State University,48:22.70,283751,364.34815262494,338.74979320089,
T Men Club Open,4,76559,Wouter,Zwart,University Of Arizona,48:27.10,396776,252.28,355.08925447408,
T Men Club Open,4,24336,John,Noonan,University Of Arizona,48:27.10,230716,347.02,351.82136221944,
T Men Club Open,4,6706,Joey,Iuliano,University Of Arizona,48:27.10,237283,271.47,358.35714672872,
T Men Club Open,4,72481,Adam,Bryfogle,University Of Arizona,48:27.10,394102,318.51,348.5534699648,
T Men Club Open,5,112976,Ethan,Call,Dartmouth College,48:57.51,456318,306.2,364.892931238,
T Men Club Open,5,54493,Jack,Greene,Dartmouth College,48:57.51,526105,351.48,368.16082349264,
T Men Club Open,5,149675,Clyde Sebastian,Logue,Dartmouth College,48:57.51,455186,376.25,361.62503898336,
T Men Club Open,5,147437,Alexander,Pelton,Dartmouth College,48:57.51,527578,398.47,371.42871574728,
T Men Club Open,6,146929,William,Vickerman,Pennsylvania State University,48:58.59,516833,413.07,374.69660800192,
T Men Club Open,6,39446,Xavier,Szigethy,Pennsylvania State University,48:58.59,348854,454.63,381.2323925112,
T Men Club Open,6,9593,Alec,Ratzell,Pennsylvania State University,48:58.59,310898,378.9,377.96450025656,
T Men Club Open,6,146927,Nate,Ricketts,Pennsylvania State University,48:58.59,526492,343.08,384.50028476583,
T Men Club Open,7,90435,Evan,Christenson,University Of California-Los Angeles,49:19.07,400214,402.67608712457,391.03606927511,
T Men Club Open,7,97223,Duncan,Clark,University Of California-Los Angeles,49:19.07,423077,347.52354193289,397.57185378439,
T Men Club Open,7,28465,Rupert,Cox,University Of California-Los Angeles,49:19.07,309471,446.31026395035,394.30396152975,
T Men Club Open,7,133051,Frank,Wyer,University Of California-Los Angeles,49:19.07,507653,410.24,387.76817702047,
T Men Club Open,8,149053,Liam,Fenlon,Massachusetts Institute Of Technology,49:22.47,525251,415.10913765828,410.64342280295,
T Men Club Open,8,146928,Berk,Ozturk,Massachusetts Institute Of Technology,49:22.47,526626,329.88,407.37553054831,
T Men Club Open,8,132242,Patrick,White,Massachusetts Institute Of Technology,49:22.47,499878,380.52,404.10763829367,
T Men Club Open,8,161466,Miles,Couchman,Massachusetts Institute Of Technology,49:22.47,553167,454.58522156739,400.83974603903,
T Men Club Open,9,160272,Joseph,Way,Us Air Force Academy,49:28.50,552098,443.2501633916,413.91131505759,
T Men Club Open,9,127465,Simon,Lynn,Us Air Force Academy,49:28.50,487389,421.7869622538,420.44709956687,
T Men Club Open,9,156775,Kyle,Ramage,Us Air Force Academy,49:28.50,539304,484.69071293337,417.17920731223,
T Men Club Open,9,24242,Daniel,Willett,Us Air Force Academy,49:28.50,254433,331.89,423.7149918215,
T Men Club Open,10,148382,Zackery,Weimer,University Of Vermont,51:11.56,522631,379.5,433.51866858542,
T Men Club Open,10,123604,Eli,Markworth,University Of Vermont,51:11.56,470998,423.24550008849,426.98288407614,
T Men Club Open,10,77804,Sam,Noel,University Of Vermont,51:11.56,337556,331.62,430.25077633078,
T Men Club Open,11,147409,Rowan,Crowley,Us Military Academy,52:31.82,524413,485.19,440.0544530947,
T Men Club Open,11,47030,Kenneth,Englert,Us Military Academy,52:31.82,297235,418.84,443.32234534934,
T Men Club Open,11,147407,Andrew,Mergen,Us Military Academy,52:31.82,516986,404.83,446.59023760398,
T Men Club Open,11,161463,Aidan,Doyle,Us Military Academy,52:31.82,540588,453.64461716711,436.78656084006,
T Men Club Open,12,129014,George,Tolly,Us Naval Academy,52:44.96,497069,516.02012123519,453.12602211326,
T Men Club Open,12,144973,Aaron,Dunn,Us Naval Academy,52:44.96,524923,412.45128612941,449.85812985862,
T Men Club Open,12,144971,Andrew,Payne,Us Naval Academy,52:44.96,524983,486.22799522146,459.66180662254,
T Men Club Open,12,174433,Joshua,Greear,Us Naval Academy,52:44.96,573495,503.05593941716,456.3939143679,
T Men Club Open,13,175426,Alexander,Gass,Northeastern University,53:05.52,568736,404.88,469.46548338645,
T Men Club Open,13,66903,Nathaniel,Hartwig,Northeastern University,53:05.52,551569,451.95,466.19759113181,
T Men Club Open,13,175433,Jacob,Sears,Northeastern University,53:05.52,575530,557.40348667897,462.92969887717,
T Men Club Open,14,139724,Dylan,Fryer,University Of California-Berkeley,53:16.15,394148,355.61054558405,476.00126789573,
T Men Club Open,14,91998,Nic,Jenkins,University Of California-Berkeley,53:16.15,355674,397.13060683761,472.73337564109,
T Men Club Open,14,129511,Jason,Tang,University Of California-Berkeley,53:16.15,471822,445.22358086646,479.26916015037,
T Men Club Open,15,118748,John,Graves iii,Georgia Institute Of Technology,55:59.30,475309,527.2386084921,482.53705240501,
T Men Club Open,15,134825,Carlos,Fernandez,Georgia Institute Of Technology,55:59.30,572195,561.96944938559,492.34072916893,
T Men Club Open,15,173769,John,Beckner,Georgia Institute Of Technology,55:59.30,565118,569.1704415068,485.80494465965,
T Men Club Open,15,144610,Jacob,Holt,Georgia Institute Of Technology,55:59.30,519251,392.80174173755,489.07283691429,
T Men Varsity Open,1,127649,Caiden,Plummer,Colorado Mesa University,45:41.81,418469,348.40961613795,323.32178650305,
T Men Varsity Open,1,99222,Henry,Lutz,Colorado Mesa University,45:41.81,434894,338.38,325.15301317683,
T Men Varsity Open,1,190056,Torbjorn,Andre roed,Colorado Mesa University,45:41.81,550203,399.52982953083,321.49055982927,
T Men Varsity Open,1,147589,Alexander,Marr,Colorado Mesa University,45:41.81,455812,399.3,319.65933315549,
T Men Varsity Open,2,24241,Cade,Bickmore,Marian University,45:48.76,286308,289.67,332.47791987195,
T Men Varsity Open,2,14464,Brad,Green,Marian University,45:48.76,411680,380.49979499906,326.98423985061,
T Men Varsity Open,2,76055,Hugo,Scala,Marian University,45:48.76,388008,276.6,328.81546652439,
T Men Varsity Open,2,116257,Eli,House,Marian University,45:48.76,454200,329.38,330.64669319817,
T Men Varsity Open,3,60693,Kendrick,Boots,Savannah College Of Art And Design - Atlanta,45:57.79,363665,324.77,337.97159989329,
T Men Varsity Open,3,34182,Artur,Sagat,Savannah College Of Art And Design - Atlanta,45:57.79,207381,350.25,336.14037321951,
T Men Varsity Open,3,61248,Willem,Kaiser,Savannah College Of Art And Design - Atlanta,45:57.79,377954,302.43,339.80282656707,
T Men Varsity Open,3,30281,Andrew,Scarano,Savannah College Of Art And Design - Atlanta,45:57.79,178109,299.95,334.30914654573,
T Men Varsity Open,4,160863,Matthew,Armstrong,Lees-Mcrae College,46:35.62,550953,423.77077022428,347.12773326219,
T Men Varsity Open,4,115782,Nolan,Vanderzwaag,Lees-Mcrae College,46:35.62,423626,336.44105782557,341.63405324085,
T Men Varsity Open,4,120045,Caleb,Smith,Lees-Mcrae College,46:35.62,419926,261.67,345.29650658841,
T Men Varsity Open,4,138258,Liam,Flanagan,Lees-Mcrae College,46:35.62,323044,330.88793039342,348.95895993597,
T Men Varsity Open,5,43395,James,Hilyer,Fort Lewis College,47:02.51,291935,270.71,352.62141328354,
T Men Varsity Open,5,129128,Andre,Bos,Fort Lewis College,47:02.51,484364,290.68,350.79018660976,
T Men Varsity Open,5,52131,Nicholas,Mckey,Fort Lewis College,47:02.51,376853,320.75,356.2838666311,
T Men Varsity Open,5,147615,Nikolas,Johnson,Fort Lewis College,47:02.51,419087,403.71662850738,354.45263995732,
T Men Varsity Open,6,46057,Robert,Comfort,Milligan College,47:22.01,340506,383.76031147603,358.11509330488,
T Men Varsity Open,6,62948,Isaac,Bryant,Milligan College,47:22.01,383319,277.89,361.77754665244,
T Men Varsity Open,6,29118,Ruben,Bacon,Milligan College,47:22.01,370469,365.44,363.60877332622,
T Men Varsity Open,6,10028,Keith,Mullaly,Milligan College,47:22.01,309018,369.96222244287,359.94631997866,
T Men Varsity Open,7,63031,Nathaniel,Schoonover,Lindenwood University,47:39.93,377930,352.21770097321,365.44,
T Men Varsity Open,7,48728,Austin,Gomes,Lindenwood University,47:39.93,347112,373.87,370.93368002134,
T Men Varsity Open,7,85039,Tyler,Curtis,Lindenwood University,47:39.93,410856,356.88,367.27122667378,
T Men Varsity Open,7,57519,Justin,Bird,Lindenwood University,47:39.93,379185,357.61,369.10245334756,
T Men Varsity Open,8,69316,Pablo,Cruz,Midwestern State University,47:49.91,466134,316.40104958106,372.76490669512,
T Men Varsity Open,8,125361,Joshua,Buchel,Midwestern State University,47:49.91,487064,384.9025796427,376.42736004268,
T Men Varsity Open,8,116194,Alan,Barrows,Midwestern State University,47:49.91,419376,434.73848450842,374.5961333689,
T Men Varsity Open,8,131944,Zach,Gregg,Midwestern State University,47:49.91,494707,218.12,378.25858671646,
T Men Varsity Open,9,64128,John,Kuhfahl,Belmont Abbey College,48:37.19,380295,392.06155297296,383.75226673781,
T Men Varsity Open,9,59784,Lance,Abshire,Belmont Abbey College,48:37.19,378825,295.39,380.08981339024,
T Men Varsity Open,9,48243,Nathaniel,Worcester,Belmont Abbey College,48:37.19,367471,429.75811897028,385.58349341159,
T Men Varsity Open,9,48129,Trey,Hedgecock,Belmont Abbey College,48:37.19,312130,396.13008216942,381.92104006403,
T Men Varsity Open,10,161033,Cody,Parker,Piedmont College,48:56.65,538926,481.26,389.24594675915,
T Men Varsity Open,10,140336,Samuel,Rideout,Piedmont College,48:56.65,499474,433.08442006271,392.90840010671,
T Men Varsity Open,10,73983,Dylan,Cantrell,Piedmont College,48:56.65,425551,355.94606744325,391.07717343293,
T Men Varsity Open,10,161028,Lachlan,Holliday,Piedmont College,48:56.65,545058,374.59516198984,387.41472008537,
T Men Varsity Open,11,160343,Giovanni,Bianco,Liberty University,50:17.89,551753,460.41870753327,396.57085345427,
T Men Varsity Open,11,144975,Todd,Yoder,Liberty University,50:17.89,525578,496.49685802043,398.40208012805,
T Men Varsity Open,11,174434,Maxwell,Galbraith,Liberty University,50:17.89,574037,501.68052301865,400.23330680183,
T Men Varsity Open,11,121573,Freddie,Shashaty,Liberty University,50:17.89,533132,385.34413678432,394.73962678049,
T Men Varsity Open,12,55417,Dominic,Giannantonio,King University,50:31.74,376915,450.06639234671,402.06453347561,
T Men Varsity Open,12,81149,Fausto,Crapiz,King University,50:31.74,385573,347.5,403.89576014939,
T Men Varsity Open,12,108050,Matthew,Owen,King University,50:31.74,410987,394.06448572091,405.72698682317,
T Men Varsity Open,13,91023,Zachery,Carmel,Mars Hill University,52:19.31,391618,434.55727465782,407.55821349695,
T Men Varsity Open,13,47605,Grayson,Wickel,Mars Hill University,52:19.31,369009,436.04122833333,411.22066684451,
T Men Varsity Open,13,145220,Justin,Greenfield,Mars Hill University,52:19.31,357732,419.57152506594,409.38944017073,
T Women Club Open,1,130651,Tori,Wuthrich,Massachusetts Institute Of Technology,54:26.13,495801,470.77,408.31558611111,
T Women Club Open,1,149079,Amy,Ousterhout,Massachusetts Institute Of Technology,54:26.13,528738,479.33,416.58541083333,
T Women Club Open,1,108297,Emma,Edwards,Massachusetts Institute Of Technology,54:26.13,467179,403.26,424.85523555556,
T Women Club Open,1,18038,Joanna,Millstein,Massachusetts Institute Of Technology,54:26.13,307282,497.06839928833,433.12506027778,
T Women Club Open,2,107414,Sarah,Tollman,Stanford University,55:00.65,460101,536.67622222222,449.66470972222,
T Women Club Open,2,162879,Robin,Betz,Stanford University,55:00.65,556086,553.23,466.20435916667,
T Women Club Open,2,161456,Heidi,Poppe,Stanford University,55:00.65,551647,454.65866666667,457.93453444444,
T Women Club Open,2,161455,Hannah,Thompson,Stanford University,55:00.65,553583,491.01383333333,441.394885,
T Women Club Open,3,138710,Margot,Clyne,University Of Colorado Boulder,56:43.41,406714,349.95,499.28365805556,
T Women Club Open,3,54248,Jenny,Lucke,University Of Colorado Boulder,56:43.41,364444,465.71472889054,491.01383333333,
T Women Club Open,3,46472,Ashley,Zoerner,University Of Colorado Boulder,56:43.41,286023,502.71969124542,474.47418388889,
T Women Club Open,3,105078,Anna,Christian,University Of Colorado Boulder,56:43.41,434269,411.25090845448,482.74400861111,
T Women Club Open,4,75310,Melanie,Beale,Colorado State University,59:38.92,395130,417.34143525403,524.09313222222,
T Women Club Open,4,160239,Catie,Jungmann,Colorado State University,59:38.92,546004,502.3800589424,507.55348277778,
T Women Club Open,4,160240,Korissa,Straub,Colorado State University,59:38.92,517355,527.22577180528,515.8233075,
T Women Club Open,5,72943,Shelby,Hoglund,University Of Arizona,1:03:12.57,395508,462.18733333333,532.36295694444,
T Women Club Open,5,173670,Alyssa,Grace,University Of Arizona,1:03:12.57,571420,812.79,548.90260638889,
T Women Club Open,5,235279,Cara,O'neill,University Of Arizona,1:03:12.57,395288,398.91,540.63278166667,
T Women Club Open,6,160243,Erin,Cope,Us Air Force Academy,1:10:18.97,540739,684.52728797391,557.17243111111,
T Women Club Open,6,146153,Elizabeth,Frakes,Us Air Force Academy,1:10:18.97,517123,582.03875287783,573.71208055556,
T Women Club Open,6,149294,Julia,Pack,Us Air Force Academy,1:10:18.97,530429,541.22613968254,565.44225583333,
T Women Club Open,DNF,91462,Arielle,Little,University Of California-Berkeley,,291002,472.40622154712,590.25173,
T Women Club Open,DNF,146276,Sam,Quijano,University Of California-Berkeley,,524656,409.39,590.25173,
T Women Club Open,DNF,129523,Elenor,Wiseman,University Of California-Berkeley,,489396,392.01,590.25173,
T Women Varsity Open,1,157725,Alijah,Beatty,Marian University,53:10.86,541527,392.70765723611,341.76860056381,
T Women Varsity Open,1,76427,Emma,Swartz,Marian University,53:10.86,286164,412.18755718518,352.15526730243,
T Women Varsity Open,1,24303,Laurel,Rathbun,Marian University,53:10.86,201838,389.96272376457,346.96193393312,
T Women Varsity Open,1,24312,Marta,Morris,Marian University,53:10.86,315188,404.55446240087,357.34860067173,
T Women Varsity Open,2,67059,Victoria,Kanizer,Milligan College,53:55.18,383001,452.09140606356,372.92860077965,
T Women Varsity Open,2,144622,Helen,Mitchell,Milligan College,53:55.18,517696,408.98,362.54193404104,
T Women Varsity Open,2,160766,Madeline,Bemis,Milligan College,53:55.18,466729,388.76,367.73526741035,
T Women Varsity Open,2,136347,Manuela,Escobar,Milligan College,53:55.18,513594,393.24,378.12193414896,
T Women Varsity Open,3,119743,Sophie,Russenberger,Fort Lewis College,54:21.02,457714,448.14,388.50860088757,
T Women Varsity Open,3,121381,Kira,Payer,Fort Lewis College,54:21.02,480257,405.55,383.31526751827,
T Women Varsity Open,3,132960,Tristen,Musselman,Fort Lewis College,54:21.02,422584,447.5,393.70193425688,
T Women Varsity Open,3,96532,Ava,Hachmann,Fort Lewis College,54:21.02,427683,438.4,398.89526762619,
T Women Varsity Open,4,161830,Kristen,Kollus,Colorado Mesa University,55:15.42,425379,513.55580861667,419.66860110342,
T Women Varsity Open,4,131570,Emelie,Persson,Colorado Mesa University,55:15.42,516656,442.48386916129,404.0886009955,
T Women Varsity Open,4,160249,Luise,Ollick,Colorado Mesa University,55:15.42,551305,414.09,409.2819343648,
T Women Varsity Open,4,160248,Dafne,Theroux izquierdo,Colorado Mesa University,55:15.42,539755,400.06614383188,414.47526773411,
T Women Varsity Open,5,145742,Sommers,Creed,Savannah College Of Art And Design - Atlanta,55:21.45,526369,376.71,440.44193458065,
T Women Varsity Open,5,144621,Mackenize,Myatt,Savannah College Of Art And Design - Atlanta,55:21.45,515536,432.38464574768,435.24860121134,
T Women Varsity Open,5,73874,Judah,Sencenbaugh,Savannah College Of Art And Design - Atlanta,55:21.45,399863,436.59,430.05526784203,
T Women Varsity Open,5,137517,Allison,Mrugal,Savannah College Of Art And Design - Atlanta,55:21.45,449362,451.41777945343,424.86193447272,
T Women Varsity Open,6,173778,Erin,Blumel,Savannah College Of Art & Design - Savannah,56:12.44,572217,533.73675447448,456.02193468857,
T Women Varsity Open,6,144623,Lisa,Neumueller,Savannah College Of Art & Design - Savannah,56:12.44,524944,423.65008869949,445.63526794995,
T Women Varsity Open,6,165799,Olivia,Ray,Savannah College Of Art & Design - Savannah,56:12.44,540885,405.88516800214,450.82860131926,
T Women Varsity Open,7,70036,Samantha,Runnels,Lindenwood University,56:36.68,385660,373.21090352577,461.21526805787,
T Women Varsity Open,7,133823,Leigh,Dukeman,Lindenwood University,56:36.68,502899,432.55,466.40860142718,
T Women Varsity Open,7,146033,Annika,Teschke,Lindenwood University,56:36.68,523767,391.83260091292,471.60193479649,
T Women Varsity Open,8,18057,Svetlana,Mack,Lees-Mcrae College,58:22.75,272062,493.36665269187,492.37526827372,
T Women Varsity Open,8,154609,Dagny,Palmer,Lees-Mcrae College,58:22.75,485015,489.03946708853,476.7952681658,
T Women Varsity Open,8,174831,Marla,Cline,Lees-Mcrae College,58:22.75,546456,523.92099158659,481.9886015351,
T Women Varsity Open,8,27797,Erin,Sferrazza,Lees-Mcrae College,58:22.75,331614,507.00133336969,487.18193490441,
T Women Varsity Open,9,145206,Cammie,Robbiano,Belmont Abbey College,1:02:25.56,347478,537.7887654069,502.76193501233,
T Women Varsity Open,9,160327,Siobhan,Mahoney,Belmont Abbey College,1:02:25.56,550975,603.31508891965,497.56860164302,
T Women Varsity Open,9,116039,Stephanie,Mlujeak,Belmont Abbey College,1:02:25.56,474007,620.40831898752,513.14860175095,
T Women Varsity Open,9,47774,Isabella,Nguy,Belmont Abbey College,1:02:25.56,376192,541.05668565065,507.95526838164,
T Women Varsity Open,10,161009,Megan,Beaty,Piedmont College,1:05:00.79,548741,619.16253354543,528.72860185887,
T Women Varsity Open,10,161010,Mindy,Garvin-leighton,Piedmont College,1:05:00.79,539351,661.98861160048,523.53526848956,
T Women Varsity Open,10,106541,Madeline,Pearce,Piedmont College,1:05:00.79,426562,477.63790502603,533.92193522817,
T Women Varsity Open,10,173779,Sloan,Fletcher,Piedmont College,1:05:00.79,567648,536.70747043178,518.34193512025,
