Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open,1,165272,Jonathan,Bartsch,,,557098,412.93,306.952,
A Open,2,137441,Ed,Altwies,,,476738,300,328.60764565826,
A Open,3,95041,John,Maguire,,,411173,370.43,350.26329131653,
A Open,4,137456,Stephen,Clark,,,157284,300,371.91893697479,
A Open,5,64399,Nick,Mossing,,,367918,417.53045658263,393.57458263305,
A Open,6,137445,James,Mazey,,,493276,469.72,415.23022829132,
A Open,7,166365,Diego,Flores,,,557164,494.53,436.88587394958,
A Open,8,66584,Mark,Sobb,,,323382,471.81,458.54151960784,
A Open,9,56484,Jay,Salge,,,377540,463.13,480.19716526611,
A Open,10,137449,Jonathan,Hoag,,,277880,300,501.85281092437,
A Open,DNF,69026,Steve,Sams,,,76667,457.0901372549,545.1641022409,
A Open,DNF,143107,Jason,Mishka,,,193281,300,545.1641022409,
A Open,DNF,138066,Matt,Cleland,,,470510,300,545.1641022409,
B Open,1,183776,Jacob,Ryan,,,565581,478.38,392.88151461866,
B Open,2,184205,Parker,Holben,,,579307,458.26063983056,405.95733966104,
B Open,3,178052,David,Altshuler,,,574543,413.45,419.03316470342,
B Open,4,187911,Tim,Book,,,555067,450,432.1089897458,
B Open,5,137453,Michael,Iannone,,,90332,483.46,445.18481478818,
B Open,6,11696,Jim,Allen,,,1413,450,458.26063983056,
B Open,7,178054,Kevin,Graham,,,575617,486.26,471.33646487294,
B Open,8,166361,Sandra,Chambers,,,558366,568.91,484.41228991532,
B Open,9,165276,Trevor,Sweigart,,,552868,499.56383898338,497.4881149577,
B Open,10,69023,Jonathan,Brinkman,,,159241,450,510.56394000009,
B Open,11,187912,Kyle,Ruedel,,,586888,450,523.63976504247,
B Open,DNF,165289,Jason,Hoag,,,539658,450,549.79141512723,
B Open,DNF,64397,Daniel,Tierney,,,366213,450,549.79141512723,
B Open,DNF,167222,Criffin,Van nest,,,538469,483.17,549.79141512723,
