First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Hernandez,Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,6,44,366.91663049756,
Jorge,Hernandez,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,12,26,401.99847741148,
Jorge,Hernandez,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 35+,5,13,410.73433333333,
Jorge,Hernandez,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,14,58,381.21159770115,
Jorge,Hernandez,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,13,32,409.53374970055,
Jason,Francia,Harvest Moon Criterium,2012-09-22,Men Cat 4  ,5,19,373.28611111111,
Jason,Francia,Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,5,19,379.00148148148,
Jason,Francia,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,22,39,339.41236842105,
Jason,Francia,Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,25,44,388.7151,
Jason,Francia,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,10,56,395.86197333333,
Jason,Francia,Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,11,43,376.31905697184,
Jason,Francia,ABD Twilight Criterium,2012-08-11,Men Cat 4  ,4,35,383.74104761905,
Jason,Francia,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,16,55,371.69374391751,
Jason,Francia,Modesto Road Race,2012-05-20,Men Cat 4  ,26,37,461.2115607922,
Jason,Francia,Modesto Criterium,2012-05-19,Men Cat 4/5  ,14,34,426.84734512646,
Kyle,Radford,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,44,47,365.2077026104,
Jeff,Huot,Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,39,45,577.84857077633,
Jeff,Huot,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,41,54,543.64809475382,
Jason,Francia,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,25,29,462.79404198476,
Jeff,Huot,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,22,28,550.40655193237,
Jason,Francia,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4/5 Masters 30+,5,20,377.7072768643,
Carlos,Castillejo,Island View Classic Criterium,2012-03-10,Men Cat 5  ,14,29,494.64285714286,
Elizabeth,Castillejo,Cantua Creek Road Race,2012-02-18,Women Master  35-99,6,6,545.58296801211,
Jason,Francia,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,22,45,420.86296625024,
Carlos,Castillejo,Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,14,16,546.875,
Kyle,Radford,Mothballs Criterium,2012-01-29,Men Cat 3  ,35,54,317.96296296296,
Jason,Francia,Mothballs Criterium,2012-01-29,Men Cat 4  ,31,66,394.54545454545,
Carlos,Castillejo,Mothballs Criterium,2012-01-29,Men Cat 5  ,28,46,513.04347826087,
Frank,Kozak,Mothballs Criterium,2012-01-29,Men Cat 5  ,29,46,516.30434782609,
Elizabeth,Castillejo,Mothballs Criterium,2012-01-29,Women Cat 4  ,16,27,613.84615384615,
Frank,Kozak,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,18,23,540.90909090909,
Carlos,Castillejo,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,20,23,554.54545454545,
Jason,Francia,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,52,72,425,
Jeff,Huot,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,34,46,532.60869565217,
Elizabeth,Castillejo,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,18,32,555.15625,
Jason,Francia,San Ardo Road Race,2011-08-20,Men - 5 ,17,26,531.19791666667,
Ryan,Allen,San Ardo Road Race,2011-08-20,Men - 4 ,22,38,415.77233485955,
