Race Name,Race Date,Category Name,Place,Total Racers,Points
Spokin Thru History TT,2012-09-22,Men Cat 5,DNF,20,582.56596199851,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,19,47,486.36363636364,
Conquer the Canal Time Trial,2014-04-5,Cat 5,16,26,523.6768974359,
Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,16,26,523.6768974359,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 5  ,6,12,478.72117775702,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,13,43,460.95486666667,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 5,8,11,530,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,6,28,426.24017857143,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,6,28,426.24017857143,
Richmond International Raceway Criterium,2016-05-1,Men Cat 5,34,43,556.28233614355,
Meadows Farm Race ,2016-05-14,Men Cat 5,25,45,517.13010943342,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,2,25,425.53145,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,15,73,391.19962597546,
Tour de Tysons,2016-07-17,Men  Cat 5,19,61,451.4538558594,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,19,37,469.4523,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,16,46,,
Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,10,10,535.1933656181,
Southampton Motor Speedway,2017-06-11,CAT 4,DNF,15,472.78108333333,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,DNF,15,472.78108333333,
