Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2017-02-26,Men Cat 5,DNF,57,622.16758666667,
Greenville Spring Series,2018-02-17,Men - Cat 5,13,28,500,
Greenville Spring Series,2018-02-18,Men - Cat 5,4,22,457.14285714286,
Greenville Spring Series,2018-02-24,Men Cat 5,7,14,500,
Greenville Spring Series,2018-02-25,Men - Cat 5,4,10,487.5,
Driveway Series,2018-03-15,Men 4/5,DNF,58,614.04065860881,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,9,27,484.613125,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,4,25,436.25763339724,
High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,5,18,459.78266666667,
High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,3,15,445.84773070437,
Greenville Spring Series,2019-02-23,Men Cat 4,6,25,417.39084943072,
Greenville Spring Series,2019-02-24,Men Cat 4,11,22,450.115,
Greenville Spring Series,2019-03-9,Men Cat 4,3,20,406.22954962955,
Greenville Spring Series,2019-03-10,Men Cat 4,3,20,419.36851931687,
Greenville Spring Series,2019-03-16,Men Cat 4,5,26,417.9861,
Greenville Spring Series,2019-03-17,Men Cat 4,2,20,381.21496296296,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,17,17,500.04671875,
King University Cycling Crit Weekend,2019-03-30,Men B collegiate,4,11,407.299,
King University Cycling Crit Weekend Day 2,2019-03-31,Men B collegiate,1,10,370.022,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,5,10,432.0039,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT B,3,9,411.4295,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,13,50,409.38944017073,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Varsity Open,10,18,398.88206839216,
BS Bike Race,2019-07-6,Men Cat 3/4,7,18,407.72304166667,
Driveway Series,2019-07-18,Men Cat 3/4,18,72,443.05491922807,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Cat 3/4,1,51,370.61983333333,
Driveway Series,2019-07-25,Men Cat 1/2/3,DNF,61,506.20019444444,
Driveway Series,2019-08-8,Men Cat 3/4,30,54,525.89304347826,
Driveway Series,2019-08-8,Men Cat 1/2/3,25,65,437.08698550725,
Hincapie Spring Series,2020-02-23,Men Cat 3,1,31,370.02766666667,
Rogue State Road Race,2020-02-29,Men Collegiate A,20,35,457.15720238095,
Rogue State Criterium,2020-03-1,Men Collegiate A,11,29,415.555,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll A,23,27,452.22166666667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll A,24,32,413.68233333333,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,21,25,169.16666666667,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,17,55,200.80882352941,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,11,41,191.42857142857,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,10,57,186.78571428571,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,15,65,194.28571428571,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,21,65,199.28571428571,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,8,69,178.4,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,3,34,217.85714285714,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,13,40,238.97058823529,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,1,29,212.5,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,9,19,245.83333333333,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1,10,27,144.80769230769,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,17,59,269.30111257167,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,DNF,29,286.96505252514,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,11,29,259.85908334713,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,17,36,149.72222222222,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,21,35,241.85891030135,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,9,35,233.23848888817,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,14,25,154.58333333333,
Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,6,25,244.92396666497,
Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,2,23,237.35139953127,
Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,7,23,141.13636363636,
Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,2,23,181.6407536733,
Tour of the Gila Road Race,2022-05-1,Men Cat1/2,2,20,225.0568074246,
Tour of the Gila GC Results,2022-05-1,Men Cat1/2,5,20,137.5,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,27,89,259.88282244793,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,15,86,237.87906043432,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,11,80,133.75,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,24,78,219.78831370197,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,11,66,135.07575757576,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,14,40,244.53161190898,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL  CAT 1/2/3,10,18,266.47242643306,
