Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,48,58,491.69501859364,
The Walburg Classic,2014-02-22,Men Cat 4  ,10,59,375.10037060272,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,55,70,480.12452751257,
Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,8,15,402.02281186714,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Cat 4/5,DNF,73,555.8336,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
Pace Bend Road Race,2016-02-28,Men Cat 4,5,91,378.45351961157,
Snelling Road Race,2019-02-23,Men Cat 4,18,30,547.57538333333,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,37,54,514.49425,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,8,35,409.26084615385,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,27,33,506.53911232137,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,31,55,484.7577578608,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,22,49,541.05783825173,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,27,41,492.76545490867,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,32,49,503.67258680556,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,18,41,457.97465482402,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,DNF,100,591.30832916667,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,32,100,487.18256451613,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,17,25,485.10616666667,
Oregon Coast Gravel Epic - Long Course,2023-05-6,25-39 Men,7,41,268.5,
