Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,38,64,308.80434782609,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,54,99,306.88775510204,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,34,98,363.02112244898,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,38,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,52,62,181.95505058651,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,8,35,246.06519607843,
Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,18,23,353.17751735065,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,DNF,82,,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,67,95,296.29573143056,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,13,18,334.11102578405,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,23,31,325.55716666667,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,21,32,200.81437906231,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,30,64,293.4781828902,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,27,68,294.42463606257,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,25,48,400,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,28,69,322.04285730193,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,72,101,341.03270767731,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,52,58,398.24480912621,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 35-99,8,11,373.01056992559,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,18,25,334.740625,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,31,79,324.82560087567,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,66,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,60,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,48,69,410.91081476544,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,30,65,299.75009375,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,35,55,320.96482716049,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,66,74,331.01002702703,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,20,53,333.30025641026,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,52,81,345.977625,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,34,43,341.04228571429,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,23,34,323.48196078431,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,50,70,405.17029032258,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,56,79,385.19249122807,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,44,46,474.07210569154,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,46,58,378.0524137931,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,29,36,422.40648148148,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,56,85,335.54952380952,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,48,65,358.696875,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,35,40,425.18728333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,58,60,373.05965,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,41,43,437.38283333333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,15,24,354.40345454545,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,29,34,356.06834313725,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,30,33,418.086171875,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,40,42,362.7903015873,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,45,49,384.19708333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,26,37,388.19255555556,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,24,39,328.51378947368,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,47,52,399.55807692308,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,24,24,441.133125,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,19,23,391.13751515152,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,41,42,410.81762698413,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,32,44,393.987,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,37,53,367.28403846154,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,27,43,390.66742063492,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,DNF,59,407.743775934,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,81,85,454.78542857143,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,30,42,384.78463492063,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,49,77,345.56921052632,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,69,71,434.77961428571,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,14,26,374.64422222222,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,18,19,415.61348148148,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,24,24,416.558375,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,14,18,379.19872014622,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,DNF,48,451.89483333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,23,33,359.417125,
San Ardo Road Race,2014-08-16,Men Master 50-54,17,31,386.73676923077,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,25,34,418.34958333333,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,16,35,369.71539393939,
