Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  30-99 ,1,27130,Michael,Heagney,Vision Quest LLC,,15584,206.76136363636,200.42613636364,
Men Cat 1/2/3  30-99 ,2,27227,Bob,Karlow,Enzo's-PSIMET,,285533,257.04545454545,207.56899350649,
Men Cat 1/2/3  30-99 ,3,7033,Brian,Haas,Alberto's Sport,,108686,283.63636363636,214.71185064935,
Men Cat 1/2/3  30-99 ,4,27134,Gene,Tolli,Enzo's-PSIMET,,83764,221.59090909091,221.85470779221,
Men Cat 1/2/3  30-99 ,5,27122,Bryan,Rheude,Van Wagner Racing,,101020,228.75,228.99756493506,
Men Cat 1/2/3  30-99 ,6,36942,Kevin,Klug,The Pony Shop,,220282,250,236.14042207792,
Men Cat 1/2/3  30-99 ,7,21154,Brian,Grant,Team Mack Racing Assoc. LTD,,314520,250,243.28327922078,
Men Cat 1/2/3  30-99 ,8,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,250,250.42613636364,
Men Cat 1/2/3  30-99 ,9,27138,Scott,Pearson,,,60955,237.27272727273,257.56899350649,
Men Cat 1/2/3  30-99 ,10,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,250,264.71185064935,
Men Cat 1/2/3  30-99 ,11,37555,Nels,Hackl,PYOC,,47919,250,271.85470779221,
Men Cat 1/2/3  30-99 ,12,26987,Wayne,Simon,Enzo's-PSIMET,,32742,327.67045454545,278.99756493506,
Men Cat 1/2/3  30-99 ,13,27241,Andrew,Rizzo,Club Bicicletta,,41693,318.40909090909,286.14042207792,
Men Cat 1/2/3  30-99 ,14,37138,Howard,Smith,Van Wagner Racing,,84066,250,293.28327922078,
Men Cat 1/2/3  30-99 ,DNF,26997,Newt,Cole,Van Wagner Racing,,265138,334.28571428571,300.42613636364,
Men Cat 1/2/3  30-99 ,DNF,37404,Daniel,Lang,Proctor Cycling Team,,158406,250,300.42613636364,
Men Cat 1/2/3  30-99 ,DNF,36938,Patrick,Mcnally,Van Wagner Racing,,79872,250,300.42613636364,
Men Cat 1/2/3  45-99 ,1,29965,David,Stone,Scarlet Fire,,200637,455.4,364.62,
Men Cat 1/2/3  45-99 ,2,37410,Thomas,Doughty,Scarlet Fire,,45274,400,377.12,
Men Cat 1/2/3  45-99 ,3,26994,Randal,Warren,xXx Racing,,37289,360,389.62,
Men Cat 1/2/3  45-99 ,4,26998,Douglas,Braun,,,274582,356.5306122449,402.12,
Men Cat 1/2/3  45-99 ,5,37488,Gregory,Ferguson,Trek Midwest Team,,218703,400,414.62,
Men Cat 1/2/3  45-99 ,6,37489,Dale,Humphrey,Trek Midwest Team,,103842,400,427.12,
Men Cat 1/2/3  45-99 ,7,26988,Mark,Swartzendruber,Scarlet Fire,,154822,298.2400535972,439.62,
Men Cat 1/2/3  45-99 ,8,37487,Dominic,Moraniec,Atlas Cycling Team,,25002,400,452.12,
Men Cat 1/2/3  45-99 ,DNF,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,400,464.62,
Men Cat 1/2/3  45-99 ,DNF,33002,Jeff,Williams,Wheelfast Cycling Team,,138690,460.59657137712,464.62,
Men Cat 1/2/3  45-99 ,DNF,37490,Eric,Knuth,Trek Midwest Team,,203995,400,464.62,
Men Cat 1/2/3  45-99 ,DNF,27009,Eric,Helm,,,15745,404.28571428571,464.62,
Men Cat 3   ,1,29698,Spencer,Oswald,,,231748,415.71002256375,262.03448275862,
Men Cat 3   ,2,27048,Tim,Speciale,PSIMET Elite,,293350,276.72413793103,266.20114942529,
Men Cat 3   ,3,27052,Dustin,Morici,Burnham Racing,,288716,300,270.36781609195,
Men Cat 3   ,4,37521,Louis,Dewild,Rasmussen Bike Shop,,264102,300,274.53448275862,
Men Cat 3   ,5,27076,Christopher,Sprock,Proctor Cycling Team,,263424,324.8275862069,278.70114942529,
Men Cat 3   ,6,27058,Brian,Arfmann,,,282223,300,282.86781609195,
Men Cat 3   ,7,37550,Mike,Suntken,River Valley Cycling Club- RVCC,,188282,300,287.03448275862,
Men Cat 3   ,8,27086,Jason,Knauff,Burnham Racing,,145455,321.64315569488,291.20114942529,
Men Cat 3   ,9,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,300,295.36781609195,
Men Cat 3   ,10,27062,Kyle,Selph,Tower Racing,,290759,328.711580646,299.53448275862,
Men Cat 3   ,11,36953,Andrew,Ulvestad,Team TATI,,306183,300,303.70114942529,
Men Cat 3   ,12,22526,Jacob,Teitelbaum,Iron Cycles,,259005,300,307.86781609195,
Men Cat 3   ,13,37081,Jason,Senffner,PSIMET Elite,,32167,300,312.03448275862,
Men Cat 3   ,14,26925,Robert,Perez,xXx Racing,,258159,343.33333333333,316.20114942529,
Men Cat 3   ,15,27072,William,Pankonin,xXx Racing,,273937,300,320.36781609195,
Men Cat 3   ,16,26959,Ryan,Fay,xXx Racing,,288405,413.33333333333,324.53448275862,
Men Cat 3   ,17,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,261.20689655172,328.70114942529,
Men Cat 3   ,18,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,225.14797406463,332.86781609195,
Men Cat 3   ,19,27063,Kyle,Wiberg,xXx Racing,,277368,300,337.03448275862,
Men Cat 3   ,20,37524,Teodoro,Ramos,Iron Cycles,,235508,300,341.20114942529,
Men Cat 3   ,21,19231,John,Villena,Rhythm Racing,,290160,341.66666666667,345.36781609195,
Men Cat 3   ,22,36777,Nicholas,Gierman,Burnham Racing,,241184,300,349.53448275862,
Men Cat 3   ,23,27057,Eric,Blankinship,Rhythm Racing,,265147,300,353.70114942529,
Men Cat 3   ,24,8618,Eric,Goodwin,Burnham Racing,,203399,300,357.86781609195,
Men Cat 3   ,DNF,27061,Jared,Craft,Tower Racing,,282380,303.55648202477,362.03448275862,
Men Cat 3   ,DNF,27067,Shane,Feehery,South Chicago Wheelmen,,174544,300,362.03448275862,
Men Cat 3   ,DNF,16842,Michael,Kirby,xXx Racing,,315804,424.24,362.03448275862,
Men Cat 3   ,DNF,27054,Christopher,Koster,xXx Racing,,292791,300,362.03448275862,
Men Cat 3   ,DNF,37523,Brian,Krueger,Great Dane Velo Club,,224056,300,362.03448275862,
Men Cat 3   ,DNF,37520,Tony,Damhoff,,,163551,300,362.03448275862,
Men Cat 3   ,DNF,27070,Yong,Qi,Bicycle Heaven,,190405,300,362.03448275862,
Men Cat 3   ,DNF,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,300,362.03448275862,
Men Cat 4   ,1,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,363.33333333333,340,
Men Cat 4   ,2,37518,Chris,Washburn,LAPT CC,,348110,400,342.5,
Men Cat 4   ,3,37517,Michael,Michetti,Lakes Area Physical Therapy,,337042,400,345,
Men Cat 4   ,4,37514,Matthew,Zimmer,Velosport Iowa /American Equity,,320582,400,347.5,
Men Cat 4   ,5,36697,Nick,Amlot,xXx Racing,,317852,400,350,
Men Cat 4   ,6,26933,Owen,Aronson,xXx Racing,,308292,356.66666666667,352.5,
Men Cat 4   ,7,26970,Michael,Wilkie,,,268873,385.41666666667,355,
Men Cat 4   ,8,36766,Michael,Jividen,Half Acre Cycling,,176370,400,357.5,
Men Cat 4   ,9,26939,Stanley,Sterlinski,Half Acre Cycling,,287523,365.83333333333,360,
Men Cat 4   ,10,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,436.84210526316,362.5,
Men Cat 4   ,11,26943,Edwin,Bagley,Iron Cycles,,229687,374.16666666667,365,
Men Cat 4   ,12,36826,Oleg,Glyvka,,,346246,400,367.5,
Men Cat 4   ,13,26952,Mike,Morell,Chicago Cuttin Crew,,278651,390,370,
Men Cat 4   ,14,37142,Martin,Bell,Colavita Racing,,287168,400,372.5,
Men Cat 4   ,15,36964,Hunter,Davis,Team TATI,,309108,400,375,
Men Cat 4   ,16,36825,Sasha,Reschechtko,Team TATI,,323934,400,377.5,
Men Cat 4   ,17,36963,Mike,Conroy,Mox Multisport,,273192,400,380,
Men Cat 4   ,18,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,400,382.5,
Men Cat 4   ,19,37036,Andrew,Toftoy,,,326050,400,385,
Men Cat 4   ,20,4550,Nathan,Adams,xXx Racing,,228701,400,387.5,
Men Cat 4   ,21,36924,Paul,Kardosh,Mox Multisport,,268726,400,390,
Men Cat 4   ,22,37040,John,Wolters,Rhythm Racing,,287592,400,392.5,
Men Cat 4   ,23,36768,Andre,Odendaal,,,267109,400,395,
Men Cat 4   ,24,37449,Kris,Wiatr,,,347346,400,397.5,
Men Cat 4   ,25,37062,Brian,Ellison,Chicago Cuttin Crew,,310844,400,400,
Men Cat 4   ,26,27266,Keith,Lawler,Miami Velo Racing,,310798,480.26315789474,402.5,
Men Cat 4   ,27,36682,Jared,Sheppard,,,237961,400,405,
Men Cat 4   ,28,37515,Jeffrey,Longmcgie,Balance Cycling/Erik's Bike Shop,,280085,400,407.5,
Men Cat 4   ,29,27260,Tracy,Dangott,xXx Racing,,314730,448.68421052632,410,
Men Cat 4   ,30,26950,Avi,Neurohr,Chicago Cuttin Crew,,232437,390,412.5,
Men Cat 4   ,31,19240,Justin,Merkey,Rhythm Racing,,288320,413.33333333333,415,
Men Cat 4   ,32,26965,Nicholas,Venice,xXx Racing,,286521,413.33333333333,417.5,
Men Cat 4   ,33,34746,Keir,James,Hawkeye Bicycle Assoc,,327104,400,420,
Men Cat 4   ,34,36832,Mike,Capello,Roscoe Village Bike Racing,,341674,400,422.5,
Men Cat 4   ,35,37548,Benjamin,Perkins,Midwest Cycling Community KC,,270785,400,425,
Men Cat 4   ,36,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,400,427.5,
Men Cat 4   ,37,19247,Loren,Bo,,,230104,422.92994693068,430,
Men Cat 4   ,38,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,400,432.5,
Men Cat 4   ,39,36983,Shon,Zeller,Bellum Racing,,307557,400,435,
Men Cat 4   ,40,37288,Andrew,Heikes,Bloomington Cycle Racing Team,,305978,400,437.5,
Men Cat 4   ,41,37549,Andrew,Braasch,Brazen Dropouts,,307093,400,440,
Men Cat 4   ,42,36931,Christopher,Macfarland,xXx Racing,,227090,400,442.5,
Men Cat 4   ,43,36994,Matteo,Bardelli,PSIMET Racing,,261227,400,445,
Men Cat 4   ,44,37063,Andrew,Peterson,,,324898,400,447.5,
Men Cat 4   ,45,36962,Themis,Mavrogordatos,University of Chicago,,308432,400,450,
Men Cat 4   ,46,37691,Daniel,Pollard,Rhythm Racing,,289500,400,452.5,
Men Cat 4   ,47,37133,Charles,Meyer,xXx Racing,,293017,400,455,
Men Cat 4   ,48,36773,Paymon,Danesh,xXx Racing,,303717,400,457.5,
Men Cat 4   ,DNF,37199,Jake,Buescher,Team Mack Racing Assn,,333296,400,460,
Men Cat 4   ,DNF,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,400,460,
Men Cat 4   ,DNF,26940,Alex,Rams,Colavita Racing Inc.,,241614,374.16666666667,460,
Men Cat 4   ,DNF,37042,Todd,Simeone,Half Acre Cycling,,303233,400,460,
Men Cat 4   ,DNF,36771,Emanuele,Bianchi,Chicago Velo Campus,,278913,400,460,
Men Cat 4   ,DNF,36814,Ken,Dawson,xXx Racing,,235776,400,460,
Men Cat 4   ,DNF,37117,Paul,Morrison,Beverly Bike/VeePak,,121594,400,460,
Men Cat 4   ,DNF,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,355,460,
Men Cat 4/5  30-99 ,1,36913,Larry,Stoegbauer,xXx Racing,,249042,450,382.5,
Men Cat 4/5  30-99 ,2,37545,Nathan,Swanson,Alberto's Sport,,317680,450,388.125,
Men Cat 4/5  30-99 ,3,36692,Brian,Kulak,South Chicago Wheelmen,,309422,450,393.75,
Men Cat 4/5  30-99 ,4,37306,Stanley,Trzeciak,,,353782,450,399.375,
Men Cat 4/5  30-99 ,5,36921,Matt,Bennett,Village-Verdigris Cycling,,274551,450,405,
Men Cat 4/5  30-99 ,6,36695,Colm,Flannery,Proctor Cycling Team,,263421,450,410.625,
Men Cat 4/5  30-99 ,7,37110,Timothy,Driver,Spidermonkey Cycling,,348334,450,416.25,
Men Cat 4/5  30-99 ,8,37498,Daniel,Dodson,W2 Racing,,277590,450,421.875,
Men Cat 4/5  30-99 ,9,36914,Scott,Bowden,Bicycle Heaven,,243451,450,427.5,
Men Cat 4/5  30-99 ,10,37107,Jason,Addante,Flatlandia Cycling Team,,251883,450,433.125,
Men Cat 4/5  30-99 ,11,37089,Patrick,Myers,Team TATI,,228794,450,438.75,
Men Cat 4/5  30-99 ,12,36849,Michael,Schmalandt,,,136377,450,444.375,
Men Cat 4/5  30-99 ,13,36981,Caleb,Spencer,PSIMET Racing,,344776,450,450,
Men Cat 4/5  30-99 ,14,37169,James,Sneddon,PSIMET Elite,,218848,450,455.625,
Men Cat 4/5  30-99 ,15,36909,Matthew,Grosspietsch,xXx Racing,,273077,450,461.25,
Men Cat 4/5  30-99 ,16,36709,Michael,Stodden,Team Higher Gear,,244617,450,466.875,
Men Cat 4/5  30-99 ,17,36901,Robert,Higgins,Johnny Sprockets,,301873,450,472.5,
Men Cat 4/5  30-99 ,18,37449,Kris,Wiatr,,,347346,450,478.125,
Men Cat 4/5  30-99 ,19,37546,John,Bistolfo,,,,450,483.75,
Men Cat 4/5  30-99 ,20,36919,Robert,Murray,Beverly Bike/VeePak,,281157,450,489.375,
Men Cat 4/5  30-99 ,21,37547,Joe,Stadnilc,,,,450,495,
Men Cat 4/5  30-99 ,22,37501,Berton,Travis,South Chicago Wheelmen,,289961,450,500.625,
Men Cat 4/5  30-99 ,23,27025,James,Rolette,South Chicago Wheelmen,,30450,454.28571428571,506.25,
Men Cat 4/5  30-99 ,24,37500,James,Lund,ABD Cycling Team,,184410,450,511.875,
Men Cat 4/5  30-99 ,25,37398,Daniel,Kochanek,South Chicago Wheelmen,,19533,450,517.5,
Men Cat 4/5  30-99 ,DNF,37502,Ryan,Gable,,,382008,450,523.125,
Men Cat 4/5  30-99 ,DNF,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,445.83333333333,523.125,
Men Cat 5   ,1,37165,Ben,Jenkins,,,85606,500,425,
Men Cat 5   ,2,36874,Byron,Noll,xXx Racing,,342678,500,428.75,
Men Cat 5   ,3,10287,Alex,Grant,,,305805,404.15,432.5,
Men Cat 5   ,4,37147,Stephen,Schnell,,,344782,500,436.25,
Men Cat 5   ,5,37063,Andrew,Peterson,Mox Multisport,,324898,500,440,
Men Cat 5   ,6,37503,Michael,Bucholtz,Beverly Bike/VeePak,,351568,500,443.75,
Men Cat 5   ,7,15132,Jeffrey,Martin,,,294073,500,447.5,
Men Cat 5   ,8,37506,Parrish,Marugg,BICYCLE WORLD/GOATS,,226757,500,451.25,
Men Cat 5   ,9,37391,Joseph,Essig,Wild Card Cycling,,335910,500,455,
Men Cat 5   ,10,36824,Evan,Kuchar,xXx Racing,,343264,500,458.75,
Men Cat 5   ,11,37077,Brien,Shopoff,xXx Racing,,222623,500,462.5,
Men Cat 5   ,12,36847,Michael,Keach,Mox Multisport,,325880,500,466.25,
Men Cat 5   ,13,36821,Michael,Beebe,Iron Cycles,,302844,500,470,
Men Cat 5   ,14,27270,Will,Frame,Team Higher Gear,,317782,507.89473684211,473.75,
Men Cat 5   ,15,37439,Mike,Radlicz,,,307187,500,477.5,
Men Cat 5   ,16,37354,Jordie,Field,ISCorp Cycling Team,,353596,500,481.25,
Men Cat 5   ,17,36822,David,Gosse,Mox Multisport,,313848,500,485,
Men Cat 5   ,18,36828,William,Draper,xXx Racing,,309702,500,488.75,
Men Cat 5   ,19,37510,Timothy,Lentz,,,340442,500,492.5,
Men Cat 5   ,20,36820,Troy,Crady,Mox Multisport,,274912,500,496.25,
Men Cat 5   ,21,37019,Stephen,Pedone,Bicycle Heaven,,354298,500,500,
Men Cat 5   ,22,37018,Timothy,Lim,Iron Cycles,,325322,500,503.75,
Men Cat 5   ,23,36743,Matt,Defrates,Peoria Bicycle Club,,334490,500,507.5,
Men Cat 5   ,24,37007,Jason,Trock,Mox Multisport,,330028,500,511.25,
Men Cat 5   ,25,36725,Harry,Stinespring,,,294055,500,515,
Men Cat 5   ,26,37512,Anthony,Whitt,xXx Racing,,325272,500,518.75,
Men Cat 5   ,27,27278,Kenneth,Dorado,Iron Cycles,,282724,539.47368421053,522.5,
Men Cat 5   ,28,37508,John,Mitchell,xXx Racing,,343594,500,526.25,
Men Cat 5   ,29,37511,Nate,Miller,,,500348,500,530,
Men Cat 5   ,30,37388,Freddy,Bernabe,,,326526,500,533.75,
Men Cat 5   ,31,37035,Michael,Schumacher,,,290206,500,537.5,
Men Cat 5   ,32,37509,Parian,Cox,,,,500,541.25,
Men Cat 5   ,33,27281,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,551.31578947368,545,
Men Cat 5   ,34,37097,Adam,Noe,xXx Racing,,346660,500,548.75,
Men Cat 5   ,35,36885,Rob,Kowalczyk,xXx Racing,,333620,500,552.5,
Men Cat 5   ,36,37268,Ryan,Harden,Wild Card Cycling,,345744,500,556.25,
Men Cat 5   ,37,37389,Anthony,Wise,,,355390,500,560,
Men Cat 5   ,38,36721,John,Guentz,,,334284,500,563.75,
Men Cat 5   ,39,36751,Gregory,Hanrahan,,,203302,500,567.5,
Men Cat 5   ,40,37069,Anthony,Tran,,,350232,500,571.25,
Men Cat 5   ,DNF,36894,Paul,Mumford,,,167887,500,575,
Men Junior  10-14 ,1,37491,Christopher,Sodergren,Baraboo Sharks,,295776,650,585,
Men Junior  10-14 ,2,36676,Nikos,Hessert,xXx Racing,,347054,650,606.66666666667,
Men Junior  10-14 ,3,37496,Bethany,Sodergren,Baraboo Sharks,,298556,650,628.33333333333,
Men Junior  10-14 ,4,37393,Dana,Loo,ISCorp Cycling Team,,283736,650,650,
Men Junior  10-14 ,5,37206,Emilia,Field,Nova Cycle Sports Foundation Inc.,,321530,650,671.66666666667,
Men Junior  10-14 ,7,36679,Daryus,Patel,xXx Racing,,348972,650,693.33333333333,
Men Junior  15-18 ,1,36770,Konrad,Witt,ABD Cycle Club,,247336,,,
Men Junior  15-18 ,2,27093,Kyle,Mindick,xXx Racing,,294085,,,
Men Junior  15-18 ,3,36880,Ben,Omalley,xXx Racing,,324780,,,
Men Junior  15-18 ,4,37527,Mackenzie,Dupuy,,,353512,,,
Men Junior  15-18 ,DNF,37528,Christian,Marquez,Iron Cycles,,337336,,,
Men Masters  50-99 ,1,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,330.30032467532,297.5,
Men Masters  50-99 ,2,36736,Robert,Downs,Planet Bike,,9947,350,305,
Men Masters  50-99 ,3,36808,Don,Lowe,Team Mack Racing Assoc. LTD,,218745,350,312.5,
Men Masters  50-99 ,4,37483,Russell,Loucks,Silver Cycling,,182695,350,320,
Men Masters  50-99 ,5,37482,William,Feiges,POWERADE - INDEPENDENT FABRICATION,,258986,350,327.5,
Men Masters  50-99 ,6,30204,Charles,Snyder,Tower Racing,,80973,449.88041982804,335,
Men Masters  50-99 ,7,37542,Brian,Nash,,,25719,350,342.5,
Men Masters  50-99 ,8,37484,Russ,Damhoff,,,52698,350,350,
Men Masters  50-99 ,9,36988,James,Scheckel,,,341274,350,357.5,
Men Masters  50-99 ,10,36943,Ron,Good,Endure It Sports,,268828,350,365,
Men Masters  50-99 ,11,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,404.28571428571,372.5,
Men Masters  50-99 ,12,36993,John,Craychee,,,282275,350,380,
Men Masters  50-99 ,13,36987,Bill,Leibman,,,307095,350,387.5,
Men Masters  50-99 ,14,37543,Longin,Kusal,,,171237,350,395,
Men Masters  50-99 ,15,36875,John,Stainthorp,,,306131,350,402.5,
Men Masters  50-99 ,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,350,410,
Men Masters  50-99 ,DNF,37448,Ken,Schiffman,Flatlandia Cycling Team,,196884,350,410,
Men Pro/1/2   ,1,27433,Ben,Damhoff,University of Wisconsin-Platteville,,133889,180.41442852388,172.24157963111,
Men Pro/1/2   ,2,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,150,177.79713518667,
Men Pro/1/2   ,3,27098,David,Moyer,xXx Racing,,273323,206.5470289977,183.35269074222,
Men Pro/1/2   ,4,27131,Liam,Donoghue,xXx Racing,,206188,223.76,188.90824629778,
Men Pro/1/2   ,5,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,220.95,194.46380185333,
Men Pro/1/2   ,6,37056,Ryan,Freund,ABD Cycle Club,,279249,150,200.01935740889,
Men Pro/1/2   ,7,27109,Nicholas,Vetter,Bianchi/Grand Performance,,263471,148.29545454545,205.57491296445,
Men Pro/1/2   ,8,37470,David,Block,Bianchi/Grand Performance,,241507,150,211.13046852,
Men Pro/1/2   ,9,37469,Chris,Arndt,LAPT CC,,219506,150,216.68602407556,
Men Pro/1/2   ,10,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,150,222.24157963111,
Men Pro/1/2   ,11,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,150,227.79713518667,
Men Pro/1/2   ,12,37475,Chad,Bishop,American Equity Racng Team,,223776,150,233.35269074222,
Men Pro/1/2   ,13,27234,Luke,Seemann,xXx Racing,,224425,260.95179252118,238.90824629778,
Men Pro/1/2   ,14,27133,Dylan,Knutson,Bianchi/Grand Performance,,281816,161.59090909091,244.46380185333,
Men Pro/1/2   ,15,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,150,250.01935740889,
Men Pro/1/2   ,16,27144,Marc,Moeller,North Branch Cycling,,193376,171.81818181818,255.57491296445,
Men Pro/1/2   ,17,37480,J,Bailey,American Equity Racng Team,,113926,150,261.13046852,
Men Pro/1/2   ,18,27437,Peter,Strittmatter,xXx Racing,,196601,261.81460906853,266.68602407556,
Men Pro/1/2   ,19,37479,Clark,Priebe,,,50365,150,272.24157963111,
Men Pro/1/2   ,DNF,32484,Brian,Boyle,Beverly Bike/VeePak,,193058,322.46307324805,277.79713518667,
Men Pro/1/2   ,DNF,32616,Carson,Christen,American Equity Racng Team,,233801,289.7055535345,277.79713518667,
Men Pro/1/2   ,DNF,27111,Patrick,Fasse,Team Bicycle Heaven,,211519,148.29545454545,277.79713518667,
Men Pro/1/2   ,DNF,30519,Rick,Laliberte,Synergy,,210611,264.03688706112,277.79713518667,
Men Pro/1/2   ,DNF,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,150,277.79713518667,
Men Pro/1/2   ,DNF,1289,Bryan,Mcvey,ABD Cycling Team,,230,137.04545454545,277.79713518667,
Men Pro/1/2   ,DNF,37477,Tyler,Olson,Synergy,,294937,150,277.79713518667,
Men Pro/1/2   ,DNF,36776,Nicholas,Ramirez,Burnham Racing,,296749,150,277.79713518667,
Men Pro/1/2   ,DNF,27042,Michael,Seguin,xXx Racing,,32101,267.41379310345,277.79713518667,
Men Pro/1/2   ,DNF,27112,Hogan,Sills,ABD Cycling Team,,257611,148.29545454545,277.79713518667,
Men Pro/1/2   ,DNF,37478,Louis,Waugaman,Velosport Iowa /American Equity,,199952,150,277.79713518667,
Men Pro/1/2   ,DNF,37540,Marc,Kermisch,Synergy,,80629,150,277.79713518667,
Women Cat 4   ,1,37381,Sarah,Rice,Team TATI,,93856,600,510,
Women Cat 4   ,2,36854,Talia,Glimer,Mox Multisport,,337464,600,520,
Women Cat 4   ,3,36866,Ellen,Ryan,xXx Racing,,338666,600,530,
Women Cat 4   ,4,36857,Lindsay,Knight,Team TATI,,329788,600,540,
Women Cat 4   ,5,36853,Kristina,Young,Team TATI,,197174,600,550,
Women Cat 4   ,6,37176,Katie,Tomarelli,,,307344,600,560,
Women Cat 4   ,7,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,585.625,570,
Women Cat 4   ,8,37178,Sarah,Gray,Proctor Cycling Team,,313740,600,580,
Women Cat 4   ,9,36862,Sandra,Samman,xXx Racing,,300027,600,590,
Women Cat 4   ,10,36861,Anna,Bacsik,xXx Racing,,346294,600,600,
Women Cat 4   ,11,36979,Amy,Comstock,Mox Multisport,,285146,600,610,
Women Cat 4   ,12,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,600,620,
Women Cat 4   ,13,37551,Kirsten,Swanson,Mox Multisport,,348122,600,630,
Women Cat 4   ,14,37122,Beth,Christiansen,T3Multisports,,187395,600,640,
Women Cat 4   ,15,27209,Vanessa,Buccella,Spidermonkey Cycling,,296051,546.25,650,
Women Cat 4   ,16,37552,Sarah,Layton,,,327530,600,660,
Women Cat 4   ,17,37553,Barbara,Karpiuk,WDT-Allvoi International Cycling Team,,352186,600,670,
Women Cat 4   ,18,37538,Sheena,Enriquez,,,282709,600,680,
Women Cat 4   ,19,36856,Cecile,Redoble,Mox Multisport,,237408,600,690,
Women Cat P/1/2/3   ,1,24225,Jessica,Prinner,ABD Cycling Team,,225342,400,402.70841415529,
Women Cat P/1/2/3   ,2,27032,Jeannie,Kuhajek,ABD Racing Team,,316598,396.11138051764,415.20841415529,
Women Cat P/1/2/3   ,3,27205,Cady,Chintis,Alberto's Sport,,309452,546.25,427.70841415529,
Women Cat P/1/2/3   ,4,27201,Amelia,Moore,xXx Racing,,286576,449.125,440.20841415529,
Women Cat P/1/2/3   ,5,37481,Antonia,Leal,Planet Bike,,130161,400,452.70841415529,
Women Cat P/1/2/3   ,6,36791,Elizabeth,So,Team TATI,,280608,400,465.20841415529,
Women Cat P/1/2/3   ,7,27033,Kristen,Meshberg,ABD Cycle Club,,167518,417.07109893475,477.70841415529,
Women Cat P/1/2/3   ,8,27195,Kimberly,Gialdini,Pact- DISH Network Cycling,,289833,508.75,490.20841415529,
Women Cat P/1/2/3   ,9,27206,Tamara,Fraser,xXx Racing,,236641,546.25,502.70841415529,
Women Cat P/1/2/3   ,DNF,36937,Francine,Haas,Alberto's Sport,,162422,400,515.20841415529,
Women Cat P/1/2/3   ,DNF,27214,Elise,Kikis,Alberto's Sport,,309062,585.625,515.20841415529,
Women Cat P/1/2/3   ,DNF,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,400,515.20841415529,
Women Cat P/1/2/3   ,DNF,37541,Julie,Foertsch,Hawkeye Bicycle Assoc,,52694,400,515.20841415529,
Women Cat P/1/2/3   ,DNF,36670,Erin,Woloszyn,Village-Verdigris Cycling,,277535,400,515.20841415529,
