Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Charleston Hill Climb,2012-10-6,Men Pro/Cat 1/2  ,7,11,221.78864225677,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,30,44,434.232052727,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,6,42,329.2559122807,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,7,39,297.69,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,7,40,303.63643475325,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,9,18,340.10302373583,
Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,10,20,322.69741552692,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,7,17,360.444875,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 1/2/3 Senior Men 1/2/3,9,11,325.9087,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 1/2/3 Senior,10,11,328.85933333333,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,29,31,294.65572764473,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,38,58,322.46121052632,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,12,32,324.36492307692,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 45+ Cat 1/2/3,7,16,342.11458483097,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,21,57,312.03454320988,
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,8,21,320.43571642625,
Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,6,12,339.35,
Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,10,24,433.60562777778,
Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,1,23,348.33396141975,
