Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2014-02-22,Women Coll Wom B  ,2,13,520.15027777778,
Swamp Classic - Crit,2014-02-23,Women Coll Wom B  ,4,14,552.64657142857,
Clemson Collegiate Road Race,2014-03-15,Women B Collegiate ,2,13,478.6325,
The Airport Assault - RR,2014-03-22,Women WOMENS B COLLEGIATE ,1,12,491.97955363757,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,7,18,427.63894444444,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,13,19,514.50222222222,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,39,43,557.16603047301,
SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,1,22,413.88508784519,
Swamp Classic - TT,2015-02-21,Women Coll Wom A,2,5,,
Swamp Classic - RR,2015-02-21,Women Coll Wom A,5,12,437.03424950537,
Swamp Classic - Crit,2015-02-22,Women Collegiate A,7,12,487.565,
Clemson Collegiate Classic - TT,2015-03-7,Women Womens A Collegiate,1,4,,
UGA Spring Breakaway - TT,2015-03-14,Women Womens A Collegiate,2,4,,
UTC's Backwoods Classic - RR,2015-03-28,Women Womens A Collegiate,2,14,411.33285714286,
UTC's Backwoods Classic - Crit,2015-03-28,Women Womens A collegiate,2,13,399.10403079537,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,6,24,412.92331424108,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,11,20,523.175,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,4,27,388.62064687798,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,4,27,383.22006470698,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,5,24,408.52977777778,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,15,40,434.73515,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,6,38,376.1635,
2015 Crossroads Classic,2015-07-30,Women -,11,18,481.77240740741,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,17,20,524.887,
UCLA Road Race,2016-02-13,Women Senior Open Cat B/C,DNF,12,665.42392738707,
Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,13,25,459.19018181818,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,12,31,433.77617777778,
Auburn University Collegiate Cycling RR,2016-02-27,Women Coll A,2,11,411.06386666667,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Coll A,4,12,422.17,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,3,13,394.78888888889,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,5,13,434.6795,
Union City Mayor's Race - Crit,2016-03-19,Women OPEN,1,8,402.798,
Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,8,15,448.15,
Dilworth Criterium,2016-04-9,Women Senior,9,15,464.36116666667,
Dilworth Criterium,2016-04-9,Women Senior,9,15,464.36116666667,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,7,42,423.77500319284,
SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,5,15,411.86092857143,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,7,15,433.32071428571,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,9,15,461.83688095238,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,18,27,519.04088652551,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom A,3,12,402.96432135417,
Brevard College Criterium,2017-03-18,Women Coll Wom A,7,22,413.64153333333,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom A,6,13,473.00966666667,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Coll Wom A,DNF,14,686.46444444444,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,41,79,412.20625641026,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,24,79,348.89927631579,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,25,75,365.0955,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,49,65,438.18656318975,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,40,65,396.86840457753,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,36,73,383.64,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,DNF,56,471.98887037037,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,28,46,442.28708695652,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,11,61,411.3808,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,15,57,447.82225462278,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,95,104,424.11959615385,
Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,12,20,450.19105265851,
Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,16,17,487.47190741498,
Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,17,18,465.37320246336,
Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,13,14,480.91364375044,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,48,73,441.89241666667,
Greenville Spring Series,2018-02-17,Women Women1/2/3/4,12,23,445.274,
Brooks Road Race p/b GA TECH,2018-03-10,Women Pro 1-2,1,1,,
Upstate Cycling Classic - RR,2018-04-14,Women Pro 1-2,1,2,,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 1/2,3,3,,
Greenville Spring Series,2019-02-23,Women Women1/2/3/4,11,19,504.72508333333,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,24,29,487.08467857143,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,26,29,505.70182470531,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,19,27,453.54516666667,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,19,25,467.9725,
Tour of the Southern Highlands - GC,2019-03-3,Women  P123,18,25,457.47824188285,
Greenville Spring Series,2019-03-10,Women Women1/2/3/4,DNF,16,540.78436111111,
Greenville Spring Series,2019-03-16,Women Women1/2/3/4,8,19,464.30338888889,
Greenville Spring Series,2019-03-17,Women Women1/2/3/4,7,16,485.2650052609,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,9,26,423.29,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,42,78,364.51948026316,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,49,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,55,75,381.16957657658,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 1/2,3,4,,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,DNF,61,512.12345061728,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,63,74,472.18878949176,
