Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Wylie winter criterium,2013-01-26,JUNIORS Open,9,11,451.4729,
Dallas Racing Spring Criterium,2013-03-30,Men Junior Men's 10-14 4/5,6,7,724.11178940448,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,9,16,634.01356069228,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-14,7,13,600,
Fair Park Criterium,2014-03-8,Men Cat4/5 Junior 10-14,9,12,639.02322222222,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Junior 10-14,3,3,,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 Junior 10-14,6,14,598.28823809524,
Lionheart Grand Prix - Crit,2014-08-2,Men Junior 13-14 Open,2,5,,
Lionheart Grand Prix - TT,2014-08-2,Men Junior 13-14 Open,3,4,,
Season Opener Road Race,2015-03-8,Men 9-18 Junior,3,6,490.28912761899,
Long Run Park,2015-03-14,Men Junior 13-14 Open,1,1,,
Long Run Park,2015-03-14,Men Cat 5,20,26,535.84134615385,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,33,45,517.6780988112,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,19,26,545.14317936604,
Fouche Gap Road Race,2015-04-4,Men Juniors 13-14 Open,2,6,549.915,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 15-18 Junior,1,9,471.336,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,12,18,582.18435331929,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,31,37,559.84892747601,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,20,27,545.71927272727,
OSRS #8 - Lynchburg,2015-05-3,Men Junior,2,7,456.05033333333,
OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,8,21,444.5979958691,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,13,23,496.2059,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,22,39,482.78922965625,
Tour de Xenia,2015-05-31,Men Junior 13-14,2,8,501.47918556431,
Tour de Xenia,2015-05-31,Men Junior 15-16,9,10,543.38713066144,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,39,67,483.12492061413,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 4/5,23,24,515.81041666667,
Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,7,16,455.06704911173,
Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,7,10,522.30920831769,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 15-18 Open,11,16,488.47421428571,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,19,44,464.72333585036,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,11,24,450.98,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,10,47,393.48221300644,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,DNF,35,559.11561904762,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1516,4,7,481.02374213356,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,34,48,545.43549406277,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,34,31,,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,DNF,46,428.48256528965,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,14,23,428.90622222222,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,60,80,461.91563425926,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,12,14,514.78904761905,
Madeira Criterium,2016-06-26,Men Cat 3/4,37,45,467.01559090909,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,76,86,493.07466869919,
