Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 master 35+,1,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,00:21:04,221927,332.51,263.51462503517,
Men Cat 1/2/3 master 35+,2,61464,Jay,Henderson,Hollywood Cycles,00:21:04,15779,300.52161777118,269.99730124533,
Men Cat 1/2/3 master 35+,3,61376,James,Parker,St Paul Bicycle Racing Club,00:21:04,254489,300.43,276.47997745549,
Men Cat 1/2/3 master 35+,4,61476,Andrew,Frye,St Paul Bicycle Racing Club,00:21:28,243510,329.1,282.96265366565,
Men Cat 1/2/3 master 35+,5,56061,William,Mayavski,Omnium Racing,00:21:28,23025,300,289.44532987581,
Men Cat 1/2/3 master 35+,6,60069,Chris,Doig,Freewheel Bike,00:21:28,73386,272.71,295.92800608597,
Men Cat 1/2/3 master 35+,7,68223,Bart,Hollaren,St Paul Bicycle Racing Club,00:21:29,333156,313.31929935687,302.41068229613,
Men Cat 1/2/3 master 35+,8,62945,Todd,Foster,SilverCycling,00:21:30,311475,307.3140596667,308.89335850629,
Men Cat 1/2/3 master 35+,9,61478,Kevin,Sidwell,St Paul Bicycle Racing Club,00:21:30,350184,396.3010479843,315.37603471645,
Men Cat 1/2/3 master 35+,10,61466,Sam,Beveridge,Freewheel Bike,00:21:30,312526,347.52270669639,321.85871092661,
Men Cat 1/2/3 master 35+,11,61322,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,00:21:30,179235,339.61,328.34138713677,
Men Cat 1/2/3 master 35+,12,34858,Brendon,Hale,Atlas Cycling,00:21:30,56245,322.31,334.82406334693,
Men Cat 1/2/3 master 35+,13,61461,Daniel,Currell,St Paul Bicycle Racing Club,00:21:31,235364,348.70395473207,341.30673955709,
Men Cat 1/2/3 master 35+,14,67977,Robert,Danneker,Shamrocks Racing,00:21:34,241592,326.81275714577,347.78941576725,
Men Cat 1/2/3 master 35+,15,70216,Tjorvi,Perry,Balance Cycling,00:21:34,370693,410.91923076923,354.27209197741,
Men Cat 1/2/3 master 35+,16,67755,Gregory,Kondrasuk,Shamrocks Racing,00:21:35,19616,337.13812669386,363.99610629265,
Men Cat 1/2/3 master 35+,17,67969,Mark,Betzer,Revolution Cycle/Twin Six,00:21:35,80795,361.54614517215,363.99610629265,
Men Cat 1/2/3 master 35+,18,61312,Bryan,Loecken,Loon State Cyclists,00:21:42,53328,361.02153409091,376.96145871297,
Men Cat 1/2/3 master 35+,19,62955,Jeffrey,Hilligoss,Angry Catfish,00:21:44,16228,350.56036327419,376.96145871297,
Men Cat 1/2/3 master 35+,20,62946,Matt,Stein,Silver Cycling,00:21:55,221389,357.36721392636,386.68547302821,
Men Cat 1/2/3 master 35+,21,61428,Teresa,Moriarty,,00:16:15,169344,364.18037492798,396.40948734345,
Men Cat 1/2/3 master 35+,22,85929,Peter,Schweich,Shamrocks Racing,00:10:14,149524,300,396.40948734345,
Men Cat 1/2/3 senior 18+,1,6754,Tristin,Bentzler,Synergy,00:25:38,161188,249.5,254.60616666667,
Men Cat 1/2/3 senior 18+,2,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,00:25:38,185493,301.35,261.17755,
Men Cat 1/2/3 senior 18+,3,60467,Andrew,Gierke,Synergy,00:25:39,298058,308.52,267.74893333333,
Men Cat 1/2/3 senior 18+,4,9970,Gregory,Alexander,Mitsubishi Laser/Grand Performance,00:26:15,298718,288.74,274.32031666667,
Men Cat 1/2/3 senior 18+,5,61476,Andrew,Frye,St Paul Bicycle Racing Club,00:26:15,243510,329.1,280.8917,
Men Cat 1/2/3 senior 18+,6,311,Tyler,Johnson,Minnesota Cycling Team,00:26:15,87697,353.28112630906,287.46308333333,
Men Cat 1/2/3 senior 18+,7,65573,Eric,Serantoni,St Paul Bicycle Racing Club,00:26:15,310312,348.08,294.03446666667,
Men Cat 1/2/3 senior 18+,8,56061,William,Mayavski,Omnium Racing,00:26:16,23025,200,300.60585,
Men Cat 1/2/3 senior 18+,9,61326,Colin,Catlin,Gopher Wheelmen,00:26:17,295785,303.28,307.17723333333,
Men Cat 1/2/3 senior 18+,10,62955,Jeffrey,Hilligoss,Angry Catfish,00:26:17,16228,350.56036327419,313.74861666667,
Men Cat 1/2/3 senior 18+,11,61309,Matthew,Broeren,Rochester,00:26:17,310534,320.32,320.32,
Men Cat 1/2/3 senior 18+,12,68223,Bart,Hollaren,St Paul Bicycle Racing Club,00:26:18,333156,313.31929935687,326.89138333333,
Men Cat 1/2/3 senior 18+,13,60069,Chris,Doig,Freewheel Bike,00:26:18,73386,272.71,333.46276666667,
Men Cat 1/2/3 senior 18+,14,61376,James,Parker,St Paul Bicycle Racing Club,00:26:19,254489,300.43,340.03415,
Men Cat 1/2/3 senior 18+,15,61461,Daniel,Currell,St Paul Bicycle Racing Club,00:27:34,235364,348.70395473207,346.60553333333,
Men Cat 1/2/3 senior 18+,16,61322,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,00:28:17,179235,339.61,353.17691666667,
Men Cat 1/2/3 senior 18+,17,67977,Robert,Danneker,Shamrocks Racing,00:28:57,241592,326.81275714577,366.31968333333,
Men Cat 1/2/3 senior 18+,18,67788,Daniel,Stahlmann,St Paul Bicycle Racing Club,00:26:15,110521,287.62214027125,366.31968333333,
Men Cat 1/2/3 senior 18+,19,34858,Brendon,Hale,Atlas Cycling,00:26:16,56245,322.31,366.31968333333,
Men Cat 1/2/3 senior 18+,20,67755,Gregory,Kondrasuk,Shamrocks Racing,00:28:11,19616,337.13812669386,379.46245,
Men Cat 1/2/3 senior 18+,21,61466,Sam,Beveridge,Freewheel Bike,00:23:03,312526,347.52270669639,389.319525,
Men Cat 1/2/3 senior 18+,DNF,62946,Matt,Stein,Silver Cycling,00:08:07,221389,357.36721392636,392.60521666667,
Men Cat 1/2/3 senior 18+,DNF,61464,Jay,Henderson,Hollywood Cycles,00:10:45,15779,300.52161777118,392.60521666667,
Men Cat 1/2/3 senior 18+,DNF,61462,Benjamin,Schinke,Erik's Bike Club/Eriks Bike Shop,00:17:18,221927,332.51,392.60521666667,
Men Cat 3/4/5 master 35+,1,67760,Dominic,Howes,Team Hoigaard's,00:18:59,378752,413.86122485806,316.6182942109,
Men Cat 3/4/5 master 35+,2,61478,Kevin,Sidwell,St Paul Bicycle Racing Club,00:19:01,350184,396.3010479843,324.19844928264,
Men Cat 3/4/5 master 35+,3,68000,David,Aguirre,Team Hoigaard's,00:19:01,344372,472.68535416426,331.77860435437,
Men Cat 3/4/5 master 35+,4,62945,Todd,Foster,SilverCycling,00:19:01,311475,307.3140596667,339.35875942611,
Men Cat 3/4/5 master 35+,5,10651,Ryan,Carlson,Twin Six,00:19:02,61406,268.9345,346.93891449785,
Men Cat 3/4/5 master 35+,6,80353,Dave,Fetters,,00:19:02,266342,387.17269230769,354.51906956958,
Men Cat 3/4/5 master 35+,7,67759,James,Vansloun,Birchwood/GIS,00:19:02,348396,409.43574906134,362.09922464132,
Men Cat 3/4/5 master 35+,8,60061,Linda,Sone,Minneapolis Bicycle Racing Club,00:19:02,224939,420.49781337144,369.67937971305,
Men Cat 3/4/5 master 35+,9,61466,Sam,Beveridge,Freewheel Bike,00:19:03,312526,347.52270669639,377.25953478479,
Men Cat 3/4/5 master 35+,10,67969,Mark,Betzer,Revolution Cycle/Twin Six,00:19:03,80795,361.54614517215,384.83968985653,
Men Cat 3/4/5 master 35+,11,70218,Jeremy,Ames,Angry Catfish,00:19:04,285970,447.3,392.41984492826,
Men Cat 3/4/5 master 35+,12,70216,Tjorvi,Perry,Balance Cycling,00:19:05,370693,410.91923076923,400,
Men Cat 3/4/5 master 35+,13,68688,Barry,Schmitt,St Paul Bicycle Racing Club,00:19:05,182024,496.43,407.58015507174,
Men Cat 3/4/5 master 35+,14,61312,Bryan,Loecken,Loon State Cyclists,00:19:06,53328,361.02153409091,415.16031014347,
Men Cat 3/4/5 master 35+,15,67755,Gregory,Kondrasuk,Shamrocks Racing,00:19:09,19616,337.13812669386,422.74046521521,
Men Cat 3/4/5 master 35+,16,61299,Eric,Thoerner,Birchwood/GIS,00:19:11,264225,464.73487398854,434.11069782281,
Men Cat 3/4/5 master 35+,17,85932,Craig,Faulkner,Crossniacs,00:19:13,244650,400,434.11069782281,
Men Cat 3/4/5 master 35+,18,34892,Jeff,Peterson,Omnium Racing,00:19:26,248028,327.7,445.48093043042,
Men Cat 3/4/5 master 35+,19,61428,Teresa,Moriarty,,00:19:52,169344,364.18037492798,453.06108550215,
Men Cat 3/4/5 master 35+,20,85933,John,Bryant,St Paul Bicycle Racing Club,00:20:56,42615,400,460.64124057389,
Men Cat 3/4/5 master 35+,21,38657,Peter,Anderson,G.S. Circo Azzurro,00:21:02,334300,400,472.01147318149,
Men Cat 3/4/5 master 35+,22,61300,Loren,Willis,Synergy,00:21:02,329358,544.74,472.01147318149,
Men Cat 3/4/5 master 35+,23,85929,Peter,Schweich,Shamrocks Racing,00:18:01,149524,400,483.3817057891,
Men Cat 3/4/5 senior 18+,1,61309,Matthew,Broeren,Rochester,00:18:52,310534,320.32,291.50466666667,
Men Cat 3/4/5 senior 18+,2,85932,Craig,Faulkner,Crossniacs,00:18:53,244650,400,298.73768888889,
Men Cat 3/4/5 senior 18+,3,60467,Andrew,Gierke,Synergy,00:18:53,298058,308.52,305.97071111111,
Men Cat 3/4/5 senior 18+,4,67993,Kevin,Laux,Team Hoigaard's,00:18:54,384500,412.75,313.20373333333,
Men Cat 3/4/5 senior 18+,5,10651,Ryan,Carlson,Twin Six,00:18:57,61406,268.9345,320.43675555556,
Men Cat 3/4/5 senior 18+,6,39100,Chris,Fischer,Synergy,00:18:58,327300,407.98,327.66977777778,
Men Cat 3/4/5 senior 18+,7,80353,Dave,Fetters,,00:18:58,266342,387.17269230769,334.9028,
Men Cat 3/4/5 senior 18+,8,311,Tyler,Johnson,Minnesota Cycling Team,00:18:59,87697,353.28112630906,342.13582222222,
Men Cat 3/4/5 senior 18+,9,67969,Mark,Betzer,Revolution Cycle/Twin Six,00:18:59,80795,361.54614517215,349.36884444444,
Men Cat 3/4/5 senior 18+,10,34892,Jeff,Peterson,Omnium Racing,00:18:59,248028,327.7,356.60186666667,
Men Cat 3/4/5 senior 18+,11,61478,Kevin,Sidwell,St Paul Bicycle Racing Club,00:18:59,350184,396.3010479843,363.83488888889,
Men Cat 3/4/5 senior 18+,12,67755,Gregory,Kondrasuk,Shamrocks Racing,00:18:59,19616,337.13812669386,371.06791111111,
Men Cat 3/4/5 senior 18+,13,67760,Dominic,Howes,Team Hoigaard's,00:19:01,378752,413.86122485806,378.30093333333,
Men Cat 3/4/5 senior 18+,14,67759,James,Vansloun,Birchwood/GIS,00:19:01,348396,409.43574906134,385.53395555556,
Men Cat 3/4/5 senior 18+,15,85929,Peter,Schweich,Shamrocks Racing,00:19:02,149524,400,392.76697777778,
Men Cat 3/4/5 senior 18+,16,70216,Tjorvi,Perry,Balance Cycling,00:19:03,370693,410.91923076923,410.84953333333,
Men Cat 3/4/5 senior 18+,17,68688,Barry,Schmitt,St Paul Bicycle Racing Club,00:19:04,182024,496.43,410.84953333333,
Men Cat 3/4/5 senior 18+,18,62946,Matt,Stein,Silver Cycling,00:19:05,221389,357.36721392636,410.84953333333,
Men Cat 3/4/5 senior 18+,19,61481,Taylor,George,Birchwood/GIS,00:19:06,245466,361.93702933793,410.84953333333,
Men Cat 3/4/5 senior 18+,20,61300,Loren,Willis,Synergy,00:19:23,329358,544.74,439.78162222222,
Men Cat 3/4/5 senior 18+,21,61299,Eric,Thoerner,Birchwood/GIS,00:19:23,264225,464.73487398854,439.78162222222,
Men Cat 3/4/5 senior 18+,22,68000,David,Aguirre,Team Hoigaard's,00:19:25,344372,472.68535416426,439.78162222222,
Men Cat 3/4/5 senior 18+,23,38657,Peter,Anderson,G.S. Circo Azzurro,00:19:25,334300,400,439.78162222222,
Men Cat 3/4/5 senior 18+,24,61449,Christopher,Bretz,Loon State Cyclists,00:19:43,61540,436.15384615385,457.86417777778,
Men Cat 3/4/5 senior 18+,25,18479,Keith,Johnson,Behind-Bars/LGR,00:20:00,50802,314.06,465.0972,
Men Cat 3/4/5 senior 18+,26,60061,Linda,Sone,Minneapolis Bicycle Racing Club,00:20:55,224939,420.49781337144,472.33022222222,
Men Cat 3/4/5 senior 18+,27,75465,Travis,Sjostrom,University of Minnesota Cycling - Twin C,00:21:05,398114,488.68,483.17975555556,
Men Cat 3/4/5 senior 18+,28,3369,Michael,Brown,Peninsula Velo Racing,00:21:06,306772,362.38,483.17975555556,
Men Cat 3/4/5 senior 18+,29,61330,Edison,Foster,SilverCycling,00:16:26,358142,440.26,494.02928888889,
Men Cat 3/4/5 senior 18+,30,61466,Sam,Beveridge,Freewheel Bike,00:19:26,312526,347.52270669639,504.87882222222,
Men Cat 3/4/5 senior 18+,31,85931,Chris,Dominsh,,00:19:20,,400,504.87882222222,
Men Cat 4/5 junior 10-18,1,61330,Edison,Foster,SilverCycling,,358142,440.26,405.219,
Men Cat 4/5 junior 10-18,2,85930,Matthew,Zalusky,,,404344,450,417.719,
Men Cat 4/5 junior 10-18,3,81874,Spencer,Buchanan,St Paul Bicycle Racing Club,,397212,460.47,430.219,
Men Cat 4/5 junior 10-18,4,81833,Carter,Eng,Minnesota Junior Cycling Inc.,,394525,381.32522158389,442.719,
Men Cat 4/5 junior 10-18,5,61343,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,514.685774059,455.219,
Men Cat 4/5 junior 10-18,6,81837,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,518.85553503619,467.719,
Men Cat 4/5 junior 10-18,7,18479,Keith,Johnson,Behind-Bars/LGR,,50802,314.06,480.219,
Men Cat 4/5 junior 10-18,8,61258,Kevin,Brandt,Flat City Cycling Club Inc.,,350762,469.93741519609,492.719,
Men Cat 4/5 junior 10-18,9,85931,Chris,Dominsh,,,,450,505.219,
Women Cat 1/2/3/4 senior 18+,1,60056,Mia,Loquai,ISCorp Cycling Team,00:17:49,354752,324.99,368.85648576223,
Women Cat 1/2/3/4 senior 18+,2,67780,Kelly,Catlin,Gopher Wheelmen,00:17:51,383424,480.14,396.67736432167,
Women Cat 1/2/3/4 senior 18+,3,81785,Kristy,Henderson,Hollywood Cycles,00:17:57,264109,424.39161920743,424.49824288111,
Women Cat 1/2/3/4 senior 18+,4,68698,Carol,Seipp,Silver Cycling,00:17:57,211756,504.54,452.31912144056,
Women Cat 1/2/3/4 senior 18+,5,62897,Cheryl,Barker,SilverCycling,00:17:57,264108,486.28229827686,480.14,
Women Cat 1/2/3/4 senior 18+,6,68084,Kimberly,Ault,Girl Fiend Cycling Team,00:17:58,384029,493.07454545455,507.96087855944,
Women Cat 1/2/3/4 senior 18+,7,4951,Sarah,Pritzker,,00:17:59,232875,537.34425,535.78175711889,
Women Cat 1/2/3/4 senior 18+,8,60061,Linda,Sone,Minneapolis Bicycle Racing Club,00:17:59,224939,420.49781337144,563.60263567833,
Women Cat 1/2/3/4 senior 18+,9,61428,Teresa,Moriarty,,00:18:20,169344,364.18037492798,591.42351423777,
