First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Solomon,Myers,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,35,55,533.57616666667,
Silas,Myers,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,38,55,548.38966666667,
Kyle,Mccord,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,104,55,602.70583333333,
Kyle,Mccord,Whiskey City Twilight Challenge,2019-07-20,Men 15-18 Junior,3,3,,
Brooklyn,Raddin,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,13,53,474.43576923077,
Brooklyn,Raddin,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
Silas,Myers,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,10,65,386.56636979167,
Kyle,Mccord,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,42,65,519.566203125,
Solomon,Myers,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,61,65,598.53485416667,
Brooklyn,Raddin,ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,6,18,540.7922962963,
Brooklyn,Raddin,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
Brooklyn,Raddin,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,15,64,466.194875,
Silas,Myers,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,9,69,393.36146464646,
Kyle,Mccord,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,42,69,513.78313131313,
Solomon,Myers,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,56,69,564.87111111111,
Brooklyn,Raddin,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,2,17,466.15810416667,
Brooklyn,Raddin,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,25,56,534.48966666667,
Silas,Myers,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5 Lowlands Lion Prime,4,5,,
Silas,Myers,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,21,53,467.88573076923,
Kyle,Mccord,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,34,53,512.0841474359,
Solomon,Myers,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,39,53,529.08353846154,
Brooklyn,Raddin,ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,4,17,530.2303125,
Brooklyn,Raddin,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,26,54,539.63196296296,
Silas,Myers,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5 Lowlands Lion Prime,3,5,,
Silas,Myers,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,26,64,457.21594444444,
Kyle,Mccord,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,35,64,481.54124444444,
Brooklyn,Raddin,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,5,18,532.83814814815,
Brooklyn,Raddin,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,19,49,521.353125,
Silas,Myers,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,19,65,446.36843678161,
Kyle,Mccord,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,26,65,471.33397701149,
Solomon,Myers,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,50,65,556.93011494253,
Brooklyn,Raddin,ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,5,17,538.43433333333,
Brooklyn,Raddin,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,14,33,509.3474375,
Silas,Myers,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,15,42,440.92116666667,
Kyle,Mccord,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,34,42,518.46514285714,
Solomon,Myers,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,37,42,530.70892857143,
Brooklyn,Raddin,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,10,27,498.93248717949,
Brooklyn,Raddin,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,6,22,499.00339869266,
Brooklyn,Raddin,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,3,22,488.57477272727,
Brooklyn,Raddin,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,7,22,529.02436174957,
Kyle,Mccord,Whiskey City Twilight Challenge,2018-07-21,Men Cat 5,20,23,567.1577027322,
Silas,Myers,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,11,39,419.07392592593,
Solomon,Myers,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,36,39,527.90540740741,
Solomon,Myers,Whiskey City Twilight Challenge,2018-07-21,Men Junior 15-18 Cat 1/2/3/4,5,11,460.04286666667,
Silas,Myers,Whiskey City Twilight Challenge,2018-07-21,Men Junior 15-18 Cat 1/2/3/4,6,11,478.92,
Kyle,Mccord,Whiskey City Twilight Challenge,2018-07-21,Men Junior 15-18 Cat 1/2/3/4,9,11,535.5514,
Solomon,Myers,IU Health Indy Criterium,2018-07-14,Men 15-16 Junior Boys,4,12,436.1514,
Silas,Myers,IU Health Indy Criterium,2018-07-14,Men 15-16 Junior Boys,6,12,473.16,
Kyle,Mccord,IU Health Indy Criterium,2018-07-14,Men 15-16 Junior Boys,7,12,491.6643,
Aubrey,Freeman,IU Health Indy Criterium,2018-07-14,Men 15-16 Junior Boys,11,12,565.6815,
Solomon,Myers,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,40,75,499.70781609195,
Silas,Myers,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,43,75,509.49316091954,
Kyle,Mccord,IU Health Indy Criterium,2018-07-14,Men 13-14 Junior Boys,3,15,515.85034246032,
Avery,Freeman,IU Health Indy Criterium,2018-07-14,Men 13-14 Junior Boys,14,15,836.52173571429,
Kyle,Mccord,Hyde Park Blast Criterium,2018-06-30,Men CAT 5,31,38,544.77071052632,
Brooklyn,Raddin,Hyde Park Blast Criterium,2018-06-30,Women CAT 4,13,13,674.06028947202,
Solomon,Myers,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,35,55,487.3059691358,
Silas,Myers,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,36,55,487.3059691358,
Brooklyn,Raddin,Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 10-12 CAT Open,2,5,,
Jenna,Knopf,Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 13-14 CAT Open,3,3,,
Solomon,Myers,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,8,14,467.605,
Silas,Myers,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,9,14,481.56769047619,
Austin,Brinkman,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,10,14,495.53038095238,
Brooklyn,Raddin,Madeira Criterium ,2018-06-29,Women CAT 4,12,14,612.28687793473,
Solomon,Myers,Madeira Criterium ,2018-06-29,Men CAT 4/5,20,35,503.98499751475,
Silas,Myers,Madeira Criterium ,2018-06-29,Men CAT 4/5,29,35,503.98499751475,
Solomon,Myers,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,47,63,516.81935897436,
Tony,Wuebben,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,8,43,406.92565833333,
Scott,Myers,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,12,43,425.936225,
Solomon,Myers,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,20,43,463.95735833333,
Douglas,Sellars,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,24,43,482.967925,
Silas,Myers,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,27,43,497.22585,
Greg,Leff,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,39,43,554.25755,
Eric,Wittmer,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,41,43,563.76283333333,
