First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Morales,New Haven Grand Prix,2023-09-15,Men Master  40+,999,44,496.85993556218,
Diego,Atehortua,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,5,37,384.21293689865,
Douglas,Crane,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,10,37,428.59349396643,
John,Morales,Bucks County Classic,2022-09-11,Men Cat 3/4,159,75,470.9731922555,
John,Morales,Tour of Somerville,2022-05-30,Men Master 40+,43,83,376.42081172863,
John,Morales,Tour of Somerville,2022-05-30,Men Master 55+,25,63,428.13232369969,
John,Morales,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,17,44,439.69496765953,
Douglas,Crane,2022 Connecticut Masters Games TT,2022-05-1,Men  65 - 69 5K/10K 's,2,7,560,
John,Morales,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,28,16,,
John,Morales,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,11,26,392.43640764754,
Douglas,Crane,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,1,17,489.86229565996,
John,Morales,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,43,78,421.41609831983,
John,Morales,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,28,44,410.93550852787,
John,Morales,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,16,40,435.28620262081,
John,Morales,Bucks County Classic,2021-09-11,Men Cat 3/4,46,71,478.96886640948,
Diego,Atehortua,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,20,46,469.74489795918,
Diego,Atehortua,Sunshine Criterium,2021-07-24,Men Cat 3/4,29,40,363.89705882353,
Diego,Atehortua,CCNS Kermis,2021-06-19,Men Cat 3/4,36,42,399.58333333333,
John,Morales,CCNS Kermis,2021-06-19,Men Master  40+,16,43,338.94736842105,
Guadalupe,Castellanos,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,999,59,536.5099533255,
John,Morales,Frozen Four #3,2021-03-21,M50+,24,41,466.5476,
Henry,Agudelo,Frozen Four #2,2021-03-14,M50+,13,35,430.14705882353,
Henry,Agudelo,The Frozen Four #1,2021-03-7,M50+,23,35,475.98884644153,
Douglas,Crane,New Haven Grand Prix,2019-09-13,Men Master  40+,39,48,500.8179830282,
Guadalupe,Castellanos,New Haven Grand Prix,2019-09-13,Men Master  40+,999,48,509.08829703117,
John,Morales,New Haven Grand Prix,2019-09-13,Men Master  40+,999,48,509.08829703117,
Guadalupe,Castellanos,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,41,43,519.30777190989,
Guadalupe,Castellanos,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,35,88,495.37214938146,
Douglas,Crane,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,10,28,477.88266894587,
Diego,Atehortua,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,42,63,476.41716666667,
Guadalupe,Castellanos,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,58,63,539.08233333333,
Guadalupe,Castellanos,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,41,49,518.43383333333,
Douglas,Crane,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),17,38,503.23309505762,
Diego,Atehortua,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),18,38,503.23309505762,
Douglas,Crane,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,6,24,461.43372727273,
Douglas,Crane,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,6,13,483.825,
Diego,Atehortua,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,23,34,531.27652777778,
Douglas,Crane,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,999,34,554.61998611111,
Douglas,Crane,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  60-64,1,8,379.07151041473,
Alvaro,Betancur,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,35,49,482.0265942029,
Alvaro,Betancur,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,24,59,488.74208641975,
Douglas,Crane,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,59,59,593.59479012346,
Paula,Valderrama,Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,3,14,496.52292849048,
Douglas,Crane,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),5,21,373.73711829127,
Diego,Atehortua,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),39,43,505.19941521285,
John,Morales,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),42,43,529.16130226098,
Domenico,Lelio,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,29,29,616.42485257715,
John,Morales,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,32,33,484.89028571429,
John,Morales,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,8,56,376.82874949393,
Diego,Atehortua,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,11,56,402.3182145749,
Douglas,Crane,SYRACUSE ROAD RACE,2017-06-25,MASTER 60+,5,8,419.685,
Douglas,Crane,Nutmeg Classic Criterium,2017-06-4,MASTER 30+,8,8,424.50848616349,
Diego,Atehortua,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,13,29,408.42028571429,
Diego,Atehortua,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,22,26,502.11353846154,
Douglas,Crane,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,26,26,554.22707692308,
Douglas,Crane,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,5,16,440.43141666667,
John,Morales,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,27,97,346.78426744186,
Douglas,Crane,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,41,97,390.60898837209,
Diego,Atehortua,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,42,97,393.7393255814,
Douglas,Crane,Tour of the Battenkill,2017-05-20,Masters Men 60+,1,17,378.16683198157,
Douglas,Crane,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,2,9,404.13775,
Douglas,Crane,Lime Rock Grand Prix,2017-04-30,Men 55+,2,27,370.479328125,
Douglas,Crane,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,2,26,337.93584615385,
Douglas,Crane,Monson Road Race,2017-04-23,MASTER 60+,1,27,372.419,
Douglas,Crane,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,19,46,420.9451884058,
Douglas,Crane,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
John,Morales,Jamestown Classic,2015-10-12,Men Master 45+,11,47,314.65867962908,
Ricardo,Hernandez,Jamestown Classic,2015-10-12,Men Master 45+,33,47,455.08101271026,
Carlos,Quintero,Capital Region Road Race,2015-07-11,Men Cat 4,51,68,489.66666666667,
Alvaro,Betancur,The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,31,36,427.82868031571,
John,Morales,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,11,80,331.7391640381,
Alvaro,Betancur,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,35,80,401.06583370884,
Alvaro,Betancur,Nutmeg Classic Criterium,2015-06-6,Cat 3,17,43,389.99837936508,
Alvaro,Betancur,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),17,54,428.9672647619,
Ricardo,Hernandez,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,39,42,405.05620634921,
Alvaro,Betancur,Jamestown Classic,2014-10-13,Men Masters 55+,10,40,367.8613111859,
John,Morales,Jamestown Classic,2014-10-13,Men Masters 45+,10,40,320.39563846858,
Ricardo,Hernandez,Jamestown Classic,2014-10-13,Men 4 (40+),18,44,430.66186866718,
David,Kliger, Masters Road Nationals - RR,2014-09-4,Men Master 65-69,18,34,485.79728888889,
John,Morales,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,7,50,307.72538461538,
Alvaro,Betancur,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,19,50,380.19615384615,
Horacio,Ahumada,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,23,28,461.76034615385,
Horacio,Ahumada,Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,5,16,414.78792857143,
Douglas,Crane,Lime Rock Cycling Grand Prix,2014-07-27,Men 50+ (1-4),2,9,390.41874375,
Alvaro,Betancur,Capital Region Road Race,2014-07-12,Men Master Masters 55+,12,26,395.52974084758,
Alvaro,Betancur,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,9,22,381.4367,
Horacio,Ahumada,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,14,22,439.89495,
Alvaro,Betancur,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,30,60,379.625,
John,Morales,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),15,42,349.56109649123,
Henry,Agudelo,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),32,42,425.12246491228,
Horacio,Ahumada,Nutmeg Classic Criterium,2014-06-7,Master 60+,5,25,388.32359962121,
John,Morales,Tour of Somerville,2014-05-26,Men Masters  45+,39,97,343.6084212963,
John,Morales,Tour of Somerville,2014-05-26,Men Cat 3  ,12,98,290.73762131519,
Horacio,Ahumada,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6569,1,8,423.44918945496,
Horacio,Ahumada,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6569,1,7,423.44918945496,
Carlos,Quintero,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,392.93917565732,
Alvaro,Betancur,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,24,29,444.10205128205,
John,Morales,Zwiedzanie Bethel,2014-04-13,Men Master  45+,4,55,381.94668518519,
Alvaro,Betancur,Zwiedzanie Bethel,2014-04-13,Men Master  45+,15,55,328.90230246914,
Carlos,Quintero,Zwiedzanie Bethel,2014-04-13,Men Master  45+,19,55,350.12005555556,
John,Morales,Zwiedzanie Bethel,2014-04-13,Men Master  45+,25,55,381.94668518519,
Diego,Atehortua,Zwiedzanie Bethel,2014-04-13,Men Master  45+,53,55,530.47095679012,
John,Morales,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,17,43,369.0683465778,
Alvaro,Betancur,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,36,43,455.60062958215,
John,Morales,Circuit Francis J Clarke,2014-04-6,Men Master  45+,4,49,284.53525,
Alvaro,Betancur,Circuit Francis J Clarke,2014-04-6,Men Master  45+,20,49,369.70458333333,
Ricardo,Hernandez,Circuit Francis J Clarke,2014-04-6,Men Master  45+,22,49,380.35075,
Diego,Atehortua,Circuit Francis J Clarke,2014-04-6,Men Master  45+,23,49,385.67383333333,
John,Morales,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,11,52,339.14794871795,
Alvaro,Betancur,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,22,52,371.66810897436,
John,Morales,Criterium de Bethel,2014-03-30,Men Master  45+,12,23,386.13,
John,Morales,Bethel CDR Gold Race,2014-03-23,Men Master  45+,4,56,269.08848214286,
Alvaro,Betancur,Bethel CDR Gold Race,2014-03-23,Men Master  45+,24,56,361.14169642857,
Henry,Agudelo,Bethel CDR Gold Race,2014-03-23,Men Master  45+,39,56,430.18160714286,
John,Morales,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,17,58,352.97688459272,
Alvaro,Betancur,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,26,58,376.94860092612,
John,Morales,Tour de Kirche,2014-03-16,Men Master  45+,11,40,325.2105,
Ricardo,Hernandez,Tour de Kirche,2014-03-16,Men Master  45+,28,40,452.14015,
Alvaro,Betancur,Tour de Kirche,2014-03-16,Men Master  45+,38,40,526.80465,
Alvaro,Betancur,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,23,48,389.32469444444,
John,Morales,Ris Van Bethel,2014-03-9,Men Master  45+,6,61,306.77277777778,
Alvaro,Betancur,Ris Van Bethel,2014-03-9,Men Master  45+,22,61,366.4382,
Ricardo,Hernandez,Ris Van Bethel,2014-03-9,Men Master  45+,27,61,385.08364444444,
Diego,Atehortua,Ris Van Bethel,2014-03-9,Men Master  45+,49,61,467.1236,
Alvaro,Betancur,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,21,55,364.80233950617,
John,Morales,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,5,70,293.62261236519,
Carlos,Quintero,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,20,70,335.89993135948,
Alvaro,Betancur,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,22,70,371.13103052139,
Henry,Agudelo,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,28,70,371.13103052139,
John,Morales,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,13,45,377.22199945078,
Alvaro,Betancur,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),26,38,387.60798148148,
Carlos,Quintero,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,33,72,402.6847553311,
Ricardo,Hernandez,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,65,72,483.09744668902,
Domenico,Lelio,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,41,50,560.31942857143,
Ricardo,Hernandez,Capital Region Road Race,2013-07-13,4 Men,59,68,488.12004878249,
John,Morales,New Britain Criterium,2013-07-7,Master 45+,9,67,310.80495555556,
Douglas,Crane,New Britain Criterium,2013-07-7,Master 45+,12,67,322.57518888889,
Ricardo,Hernandez,New Britain Criterium,2013-07-7,Master 45+,32,67,432.4307,
Henry,Agudelo,New Britain Criterium,2013-07-7,Master 45+,49,67,432.4307,
Ruben,Dario,New Britain Criterium,2013-07-7,Master 45+,51,67,432.4307,
Douglas,Crane,JBN Bicycle Race,2013-06-30,Men Masters  45-49,17,49,334.3525,
Ricardo,Hernandez,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,35,66,415.37195679012,
John,Morales,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,53,66,415.37195679012,
Alvaro,Betancur,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,28,48,362.25210416667,
Henry,Agudelo,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,29,48,366.44613888889,
Alvaro,Betancur,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,48,72,400.82803703704,
John,Morales,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,20,53,318.96872,
Alvaro,Betancur,White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,27,47,354.42589130435,
Henry,Agudelo,White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,28,47,358.48785507246,
Alvaro,Betancur,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,48,71,405.19554285714,
John,Morales,Tour of Somerville,2013-05-27,Men Master  45+,23,107,275.79846226415,
Alvaro,Betancur,Tour of Somerville,2013-05-27,Men Master  45+,61,107,372.05066981132,
Diego,Atehortua,Tour of Somerville,2013-05-27,Men Master  45+,91,107,448.03925471698,
Alvaro,Betancur,Tour of Somerville,2013-05-27,Men Cat 3,89,115,388.9283267159,
John,Morales,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,9,44,316.40489393939,
Alvaro,Betancur,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,31,44,398.96006060606,
John,Morales,Circuit Francis J Clarke,2013-04-14,Men Master  45+,13,47,334.10910144928,
Henry,Agudelo,Circuit Francis J Clarke,2013-04-14,Men Master  45+,24,47,386.97,
Diego,Atehortua,Circuit Francis J Clarke,2013-04-14,Men Master  45+,34,47,435.02536231884,
Alvaro,Betancur,Circuit Francis J Clarke,2013-04-14,Men Master  45+,43,47,478.2751884058,
Alvaro,Betancur,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,53,53,426.504,
John,Morales,Criterium de Bethel,2013-04-7,Men Master  45+,11,61,302.42488888889,
Henry,Agudelo,Criterium de Bethel,2013-04-7,Men Master  45+,17,61,328.08842222222,
Alvaro,Betancur,Criterium de Bethel,2013-04-7,Men Master  45+,20,61,340.92018888889,
Diego,Atehortua,Criterium de Bethel,2013-04-7,Men Master  45+,23,61,353.75195555556,
Jesus,Patino,Criterium de Bethel,2013-04-7,Men Cat 5,21,35,514.63129411765,
Alvaro,Betancur,Tour de Kirche,2013-03-17,Men Master  45+,15,68,306.9656104544,
Henry,Agudelo,Tour de Kirche,2013-03-17,Men Master  45+,26,68,347.92780608419,
Jesus,Patino,Tour de Kirche,2013-03-17,Men Cat 5,19,41,489.05433519637,
Douglas,Crane,Ris Van Bethel,2013-03-10,Masters 45+   ,23,65,342.42894153425,
Alvaro,Betancur,Ris Van Bethel,2013-03-10,Masters 45+   ,24,65,346.78961469711,
Alvaro,Betancur,Ris Van Bethel,2013-03-10,Cat 3/4       ,23,78,347.69841935484,
Alvaro,Betancur,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,40,40,414.42271967672,
Alvaro,Betancur,Ronde de Bethel,2013-03-3,Men Master  45+,29,42,392.36832988344,
Jeff,Knisely,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,3,44,363.64226984127,
John,Morales,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,3,57,292.54879778312,
Diego,Atehortua,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,19,57,358.66603575903,
Carlos,Quintero,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,20,57,362.79836313253,
Henry,Agudelo,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,26,57,393.79081843374,
Alvaro,Betancur,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,32,57,393.79081843374,
Ricardo,Hernandez,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,40,40,385.3923,
Alvaro,Betancur,Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),12,17,353.34077249708,
Carlos,Quintero,Capital Region Road Race,2012-07-28,4/5 Men,29,59,439.72156896552,
Alvaro,Betancur,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,7,27,307.92676923077,
John,Morales,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,15,27,356.01046153846,
Diego,Atehortua,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,20,27,395.07846153846,
Ricardo,Hernandez,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,27,27,395.07846153846,
Carlos,Quintero,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,54,69,437.62664926937,
Diego,Atehortua,New Britain Criterium,2012-07-8,Cat 3 Men,33,58,350.33228448276,
John,Morales,New Britain Criterium,2012-07-8,Master 45+,14,44,348.64113636364,
Ricardo,Hernandez,New Britain Criterium,2012-07-8,Master 45+,19,44,373.73772727273,
Diego,Atehortua,New Britain Criterium,2012-07-8,Master 45+,38,44,441.49852272727,
Horacio,Ahumada,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),8,31,385.60652835918,
Alvaro,Betancur,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),28,62,397.19596565446,
Diego,Atehortua,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),49,62,397.19596565446,
Diego,Atehortua,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),22,48,398.98022774778,
Alvaro,Betancur,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),24,48,398.98022774778,
Harnan,Tola,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,28,44,483.7687947762,
Diego,Atehortua,Tour of Somerville,2012-05-28,Men Master  50-99,27,74,365.24939880526,
Alvaro,Betancur,Tour of Somerville,2012-05-28,Men Master  50-99,32,74,372.09442526772,
Horacio,Ahumada,Tour of Somerville,2012-05-28,Men Master  50-99,39,74,381.67746231517,
Horacio,Ahumada,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 60+,3,7,419.03269953913,
Horacio,Ahumada,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 60+,1,7,370.20153887432,
Alvaro,Betancur,Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,7,32,307.51804554501,
Douglas,Crane,Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,14,32,362.55199240917,
David,Kliger,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 55-99,15,20,573.87444444444,
Alvaro,Betancur,Quabbin RR,2012-04-28,Masters 50 +,31,101,344.98379176316,
Horacio,Ahumada,Quabbin RR,2012-04-28,Masters 50 +,85,101,458.23270600831,
David,Kliger,East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,8,14,513.05685934534,
Alvaro,Bentacur,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,32,43,331.64809039341,
Alvaro,Bentacur,Circuit Francis J Clarke,2012-04-15,Cat 3/4,28,60,344.19294753822,
Douglas,Crane,Cherry Blossom Challenge,2012-04-7,Men Master  45-99,59,61,461.49472446449,
Douglas,Crane,Cherry Blossom Challenge,2012-04-7,Men Master  55-99,5,39,348.25155217792,
Alvaro,Bentacur,Criterium de Bethel,2012-04-1,Pro/1/2/3,46,47,401.12656835779,
Alvaro,Bentacur,Criterium de Bethel,2012-04-1,Cat 3/4,23,60,341.20216978926,
Douglas,Crane,Tour de Kirche,2012-03-18,Masters 45+,18,70,326.83983131954,
Alvaro,Betancur,Tour de Kirche,2012-03-18,Pro/1/2/3,41,70,302.21889571035,
Douglas,Crane,Ris Van Bethel,2012-03-11,Masters 45,10,65,300.97714060356,
Alvaro,Betancur,Ris Van Bethel,2012-03-11,Masters 45,19,65,339.72521601956,
Jesus,Patino,Ris Van Bethel,2012-03-11,Cat 5,21,37,508.82886014248,
Alvaro,Betancur,Ris Van Bethel,2012-03-11,Cat 3/4,74,92,403.7870548329,
Douglas,Crane,Ronde de Bethel,2012-03-4,Masters 45+,16,64,323.930767587,
Jeff,Knisely,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,7,32,405.13590523712,
Diego,Atehortua,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,21,62,363.49546760093,
Ricardo,Hernandez,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,56,62,454.58920341103,
Sue,Kuenstner,Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,10,49,468.44396666667,
Sue,Kuenstner,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,32,49,516.07450757576,
Thomas,Coleman,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,21,35,415.71244444444,
Sue,Kuenstner,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,26,49,530.07666136844,
Thomas,Coleman,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,28,35,464.95617080188,
Carlos,Quintero,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,33,75,441.32336488095,
Ricardo,Hernandez,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,67,75,539.65856289683,
Alvaro,Betancur,NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,8,21,319.98422222222,
Alvaro,Betancur,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,14,57,306.47112,
Henry,Agudelo,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,43,57,468.65091333333,
Carlos,Quintero,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,32,68,417.09677093652,
Ricardo,Hernandez,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,55,68,502.58062561913,
John,Morales,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,6,68,272.42406481481,
Diego,Atehortua,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,27,68,391.77165740741,
Carlos,Quintero,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,38,68,418.52687025927,
Sue,Kuenstner,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,18,22,489.44235281716,
Alvaro,Betancur,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,22,32,344.11055925695,
Horacio,Ahumada,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,10,29,373.95935667195,
Alvaro,Betancur,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,21,51,349.24614111774,
Carlos,Quintero,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,53,97,424.96173017859,
John,Morales,Nutmeg Classic Criterium,2011-06-11,CAT 3,18,61,346.97037919359,
Alvaro,Betancur,Nutmeg Classic Criterium,2011-06-11,CAT 3,30,61,346.97037919359,
Diego,Atehortua,Nutmeg Classic Criterium,2011-06-11,CAT 3,36,61,346.97037919359,
Diego,Atehortua,Nutmeg Classic Criterium,2011-06-11,MASTER 45,18,34,406.61037239692,
Alvaro,Betancur,Nutmeg Classic Criterium,2011-06-11,MASTER 45,20,34,406.61037239692,
Henry,Agudelo,Nutmeg Classic Criterium,2011-06-11,MASTER 45,30,34,406.61037239692,
Carlos,Quintero,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,43,53,376.03787318841,
Horacio,Ahumada,Tour of Colt's Neck,2011-05-1,Masters 55+,10,24,381.47935572943,
John,Morales,Jamestown Classic,2010-10-11,Men Master 35+                                    ,6,36,249.3207037037,
Alvaro,Betancur,Jamestown Classic,2010-10-11,Men Master 45+                                    ,6,52,275.83751117471,
Henry,Agudelo,Jamestown Classic,2010-10-11,Men Master 45+                                    ,38,52,389.74340038158,
Jeff,Knisely,Jamestown Classic,2010-10-11,Men Master 55+                                    ,8,37,350.11341611749,
Sue,Kuenstner,Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,12,42,488.30928571429,
Thomas,Coleman,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,48,67,450.63473123045,
Sue,Kuenstner,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,8,42,489.8254669583,
Thomas,Coleman,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,39,67,357.36635143453,
Sue,Kuenstner,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,8,42,450.47341120128,
Thomas,Coleman,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,49,67,426.35997829636,
Sue,Kuenstner,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,19,42,505.20451549044,
Sue,Kuenstner,NY Capital Region Road Race,2010-08-14,Master Women 40+                        ,1,6,495.10580396477,
