Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,DNF,35,546.94502966614,
Winter Ace Speedway Series,2018-01-27,Men Juniors 15-18 Junior,3,5,,
Bull City Grand Prix,2018-03-4,Junior,2,10,403.81974005766,
Bull City Grand Prix,2018-03-4,Men Cat 4/5,31,28,571.01333333333,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,24,29,544.19432215839,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,25,27,548.32208450208,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Junior 15-16 Cat 3/4/5,4,5,,
Winston Salem Cycling Classic Criterium,2018-05-26,Junior 15-18 Cat 3/4/5,5,9,476.87,
Johnson City Omnium - RR,2018-06-2,Cat 5,22,20,551.66322946296,
Johnson City Omnium - Criterium,2018-06-3,Men Juniors 9-18 Open,9,13,543.68338888889,
Johnson City Omnium - Criterium,2018-06-3,Cat 5,15,17,563.20746688647,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,19,24,526.10943729107,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,59,60,541.53282222222,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Junior 14-18 Cat 4/5,5,8,499.08,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Junior 14-18 Cat 4/5,4,6,502.885,
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,19,41,469.44269230769,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,41,44,481.53445454545,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,44,45,553.24984090909,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,44,44,507.32395187166,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,38,42,486.30050793651,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,42,42,479.98086859433,
Herbalife Criterium Series,2019-04-9,Cat 4/5,20,38,451.17111111111,
Herbalife Criterium Series,2019-04-23,Cat 3/4,25,40,476.99067984749,
Herbalife Criterium Series,2019-05-7,Cat 3/4,15,29,453.16,
Herbalife Criterium Series,2019-05-21,Cat 4/5,16,20,524.73444444444,
Herbalife Criterium Series,2019-05-21,Cat 3/4,DNF,33,541.72184,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,20,48,440.64090909091,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 17-18 Cat 3/4/5,3,4,,
Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 15-18 Cat 3/4/5,4,6,468.79,
Johnson City Omnium - Crit,2019-06-2,Men Juniors 9-18 Open,5,18,416.19191666667,
Johnson City Omnium - Crit,2019-06-2,Cat 4,18,30,468.40249258996,
Herbalife Criterium Series,2019-06-4,Cat 4/5,10,19,475.36,
Herbalife Criterium Series,2019-06-4,Cat 3/4,27,33,483.25202864583,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,64,64,507.6014375,
Herbalife Criterium Series,2019-07-9,Cat 4/5,10,10,513.0464,
Herbalife Criterium Series,2019-07-9,Cat 3/4,21,24,491.6135,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 4/5,13,18,496.97916075723,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Junior 9-18 Cat 4/5,1,4,,
Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,5,21,407.56944444444,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,15,27,459.70607033794,
Winter Ace Speedway Series,2020-02-8,Men Juniors 15-18 Junior,3,4,,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,17,53,433.26023032479,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,71,73,498.96952546296,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,71,73,512.6505462963,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,64,71,492.89303030303,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,47,66,481.14816666667,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,46,47,465.63386570604,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,21,40,437.242275,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 3/4,17,25,472.46403864384,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,17,30,525.07119259259,
Herbalife Criterium Series,2020-06-30,Cat 3/4,5,17,392.28533333333,
Herbalife Criterium Series,2020-07-14,Cat 3/4,6,18,384.3909375,
Herbalife Criterium Series,2020-07-14,Cat 1/2/3,5,9,459.799,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,23,30,468.08178952201,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,21,25,483.73246935053,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,19,31,459.50265901361,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,16,30,473.66527777778,
Herbalife Criterium Series,2020-07-28,Cat 3/4,13,16,486.75542514718,
Herbalife Criterium Series,2020-08-11,Cat 3/4,4,17,401.5040625,
Johnson City Omnium - RR,2020-08-15,Cat 3,31,32,522.20516666667,
Johnson City Omnium - TT,2020-08-15,Cat 3,27,32,466.53929663796,
Johnson City Omnium - TT,2020-08-16,Men Juniors 9-18 Open,4,18,409.35489583333,
Johnson City Omnium - TT,2020-08-16,Cat 3,23,37,452.99533333333,
Herbalife Criterium Series,2020-08-25,Cat 3/4,6,19,368.96557952084,
Herbalife Criterium Series,2020-09-8,Cat 3/4,4,29,371.97245238095,
Herbalife Criterium Series,2020-09-8,Cat 1/2/3,6,10,441.6,
Herbalife Criterium Series,2020-09-22,Cat 3/4,DNF,34,510.27447388468,
TigerTown Road Race,2021-03-27,Men Cat 3,18,32,429.47540740741,
2021 Hincapie Spring Series,2021-04-17,Men Cat 3,22,23,499.61234999156,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,14,15,395.36342857143,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,27,28,338.57142857143,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Eddy Merckx Open,9,21,387.68227374485,
Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,20,22,221.81818181818,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,36,56,213.75,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,42,48,225,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,43,56,230,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,32,33,228.125,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,53,233.75,
Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,7,14,157.5,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,24,27,446.15384615385,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,DNF,40,409.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,DNF,40,412.04545454545,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Pro/Cat 1/2/3,8,10,162.5,
Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,10,15,165,
Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,7,12,157.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,DNF,30,182.04545454545,
Winston Salem Cycling Classic Day 2,2021-09-26,Men 19-22 Open,3,6,,
Swamp Classic,2022-02-5,Men Pro 1-3,26,31,403.74818557818,
Swamp Classic,2022-02-5,Men Pro 1-3,19,19,230,
Swamp Classic,2022-02-6,Men Pro 1-3,DNF,23,375.32874218936,
Swamp Classic,2022-02-6,Men Pro 1-3,27,29,225.71428571429,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,26,34,376.9410490665,
Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,DNF,14,333.10581463809,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,34,34,399.41176470588,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,DNF,53,295.43399106285,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Pro/Cat 1/2/3,4,5,,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,37,54,277.86973305015,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,30,36,388.05728364304,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,23,30,295.23984652075,
Rogue State Road Race,2023-03-4,Men Cat 1/2/3,DNF,15,402.38546939051,
Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,18,21,317.90754132705,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,10,18,302.08989750722,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,10,18,316.39839920425,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Pro/Cat 1/2/3,6,9,294.0469946068,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,7,19,273.21469171206,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,8,14,372.97276589804,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,8,14,373.58215542303,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,48,61,311.61760482392,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,22,24,358.58418559975,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,22,24,358.58418559975,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Pro/Cat 1/2/3,7,8,331.76904770354,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,DNF,75,337.31040629983,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,30,33,354.70361208105,
Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,20,26,367.06733578963,
Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,16,16,326.9866083579,
