Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,91332,Casey,Lang,Dogfish/Team Noah,,416974,424.07,413.42016666667,
Juniors,2,70955,Thomas,Carter,Mesa Cycles Cycling Club,,346648,559.99,425.53615,
Juniors,3,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,466.3,437.65213333333,
Juniors,4,37339,Hugh,Greenstreet,Korte Hammer Down Racing,,440450,458.25,449.76811666667,
Juniors,5,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,,499259,534.58,461.8841,
Juniors,6,98798,Edgar,Moskalev,MICDS,,424257,533.56914285714,474.00008333333,
Juniors,7,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,,392305,511.61,486.11606666667,
Juniors,8,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,522.45,498.23205,
Juniors,9,114924,Noah,Siegel,MICDS,,466834,562.90328571429,510.34803333333,
Juniors,10,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,520.2,522.46401666667,
Juniors,11,132542,Nick,Wunder,Unattached,,499877,460.23378571429,534.58,
Juniors,12,98791,Nikki,Kasal,MICDS,,427875,400,546.69598333333,
Juniors,13,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,620.24,558.81196666667,
Juniors,14,114925,Abdullah,Almousalli,MICDS,,470870,400,570.92795,
Juniors,15,48730,Melissa,Gomes,Mesa Cycles Cycling Club,,367894,600.27,583.04393333333,
Juniors,16,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,609.64,595.15991666667,
Juniors,17,77149,Christopher,Knickmeyer,Mesa Cycles Cycling Club,,393321,563.42,607.2759,
Juniors,18,132543,Binxuan,Zhang,MICDS,,502446,659.808,619.39188333333,
Juniors,19,114928,Gwyneth,Mcdonald,MICDS,,433958,600,631.50786666667,
Juniors,20,114927,Megan,Currie,MICDS,,466782,639.872,643.62385,
Juniors,21,114926,Miranda,Allen,MICDS,,466766,619.936,655.73983333333,
Men Cat 3,1,49254,Michael,Bobelak,SBR Quantum Racing,,4030,345.35,311.05466666667,
Men Cat 3,2,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,352.84,321.50025925926,
Men Cat 3,3,99009,Ian,Seibert,SBR Quantum Racing,,418091,436.66,331.94585185185,
Men Cat 3,4,83294,Harvey,Lewallen iv,Lindenwood University,,405582,386.8,342.39144444444,
Men Cat 3,5,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,358.2,352.83703703704,
Men Cat 3,6,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,,97351,387.71,363.28262962963,
Men Cat 3,7,121559,Jarett,Atkins,KCBC Racing,,480627,491.54,373.72822222222,
Men Cat 3,8,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,357.58,384.17381481481,
Men Cat 3,9,34867,Scott,Morris,Village VW p/b Erlanger Sports Medicine,,306802,400.69,394.61940740741,
Men Cat 3,10,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,422.67,405.065,
Men Cat 3,11,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,409.44,415.51059259259,
Men Cat 3,12,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing,,251923,411.98252380952,425.95618518519,
Men Cat 3,13,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,392.41,436.40177777778,
Men Cat 3,14,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,429.69,446.84737037037,
Men Cat 3,15,119010,Andrew,Smith,SBC Cycling,,415502,434.06,457.29296296296,
Men Cat 3,16,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,353.9,467.73855555556,
Men Cat 3,17,47137,Mark,Horn,KCBC Racing,,301646,409.92,478.18414814815,
Men Cat 3,18,49467,Jim,Coker,Ozark Cycling Club,,80168,416.63,488.62974074074,
Men Cat 3,DNF,91326,Sean,Harris,Korte Hammer Down Racing,,420221,408.81,509.52092592593,
Men Cat 3,DNF,6425,Chad,Byers,Unattached,,63375,406.68235332586,509.52092592593,
Men Cat 4,1,124638,Dorian,Hauser,Korte Hammer Down Racing,,378989,448.52,374.28333333333,
Men Cat 4,2,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,428.8,380.58013888889,
Men Cat 4,3,121275,Devin,Handler,Unattached,,470102,443.68,386.87694444444,
Men Cat 4,4,91332,Casey,Lang,Dogfish/Team Noah,,416974,424.07,393.17375,
Men Cat 4,5,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,466.3,399.47055555556,
Men Cat 4,6,121284,Luke,Pearse,The Cyclery Racing Team,,480489,386.13,405.76736111111,
Men Cat 4,7,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,458.79,412.06416666667,
Men Cat 4,8,49255,Jp,Slosar,The Cyclery Racing Team,,350074,431.36,418.36097222222,
Men Cat 4,9,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,422.28,424.65777777778,
Men Cat 4,10,108610,Carl,Chomko,Unattached,,335700,426.38,430.95458333333,
Men Cat 4,11,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,442.03,437.25138888889,
Men Cat 4,12,98794,Sam,Paul,Unattached,,432078,465.23,443.54819444444,
Men Cat 4,13,63006,Brian,Marsoun,Unattached,,341578,388.85,449.845,
Men Cat 4,14,66898,Shawn,Hayden,Mercy Kuat,,393186,484.45,456.14180555556,
Men Cat 4,15,63013,Geoffrey,Cardin,Korte Hammer Down Racing,,368382,443.55,462.43861111111,
Men Cat 4,16,107660,Brian,Shelton,Unattached,,321312,451.17,468.73541666667,
Men Cat 4,17,125098,Joel,Kruse,Unattached,,469153,463.86,475.03222222222,
Men Cat 4,18,55201,Shawn,Oneal,Unattached,,57775,439.23,481.32902777778,
Men Cat 4,19,107546,Jacob,Young,GP Velotek,,458946,530.54,487.62583333333,
Men Cat 4,20,57403,Jeremy,Ruegg,Unattached,,337274,464.95,493.92263888889,
Men Cat 4,21,131260,Jose,Madero,Unattached,,494829,488.01,500.21944444444,
Men Cat 4,22,48408,Jesse,Ens,Slimenundgrossen,,308053,477.84,506.51625,
Men Cat 4,23,70955,Thomas,Carter,Mesa Cycles Cycling Club,,346648,559.99,512.81305555556,
Men Cat 4,24,75054,Chris,Dougan,The Cyclery Racing Team,,366690,478.04,519.10986111111,
Men Cat 4,DNF,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,,392305,511.61,531.70347222222,
Men Cat 4,DNF,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,446.61,531.70347222222,
Men Cat 4/5,1,121284,Luke,Pearse,The Cyclery Racing Team,,480489,386.13,349.9535,
Men Cat 4/5,2,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,428.8,357.22515625,
Men Cat 4/5,3,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,466.3,364.4968125,
Men Cat 4/5,4,120136,Kevin,Anderson,Velo Force,,409818,371.4,371.76846875,
Men Cat 4/5,5,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,420.2,379.040125,
Men Cat 4/5,6,63006,Brian,Marsoun,Unattached,,341578,388.85,386.31178125,
Men Cat 4/5,7,126385,Chase,Blackburn,Mother's Brewing p/b Bicycle Outlet,,482541,458.79,393.5834375,
Men Cat 4/5,8,108610,Carl,Chomko,Unattached,,335700,426.38,400.85509375,
Men Cat 4/5,9,66898,Shawn,Hayden,Mercy Kuat,,393186,484.45,408.12675,
Men Cat 4/5,10,75054,Chris,Dougan,The Cyclery Racing Team,,366690,478.04,415.39840625,
Men Cat 4/5,11,131267,Thomas,Linhares,Unattached,,473508,492.45,422.6700625,
Men Cat 4/5,12,86854,Brian,Silvester,The Cyclery Racing Team,,429706,350,429.94171875,
Men Cat 4/5,13,107546,Jacob,Young,GP Velotek,,458946,530.54,437.213375,
Men Cat 4/5,14,10706,Greg,Bennett,Columbia Bicycle Club,,335998,437.27108300473,444.48503125,
Men Cat 4/5,15,124635,Dennis,Lilly,Unattached,,482205,495.35,451.7566875,
Men Cat 4/5,16,49255,Jp,Slosar,The Cyclery Racing Team,,350074,431.36,459.02834375,
Men Cat 4/5,17,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,485.18,466.3,
Men Cat 4/5,18,62018,Jimmy,Feldmann,Velo Force,,370618,488.02,473.57165625,
Men Cat 4/5,19,124636,Michael,Deal,Unattached,,443006,440.95,480.8433125,
Men Cat 4/5,20,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,478.41,488.11496875,
Men Cat 4/5,21,49271,Jay,Beauvais,Unattached,,378180,441.96,495.386625,
Men Cat 4/5,22,37319,Sean,Ross,Momentum Racing LLC - MO,,63079,450,502.65828125,
Men Cat 4/5,23,131259,Conor,Lewis,Michelob Ultra - Big Shark Racing Team,,456956,458.51,509.9299375,
Men Cat 4/5,24,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,442.96,517.20159375,
Men Cat 4/5,25,120140,James,Hopkins,Velo Force,,469101,504.1,524.47325,
Men Cat 4/5,26,90506,Barry,Bean,Cape Bicycle and Fitness,,417359,496.89,531.74490625,
Men Cat 4/5,27,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,446.61,539.0165625,
Men Cat 4/5,28,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,520.2,546.28821875,
Men Cat 4/5,29,63008,Rick,Kuykendall,Unattached,,312058,504.36,553.559875,
Men Cat 4/5,30,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,516.89,560.83153125,
Men Cat 4/5,31,122190,Jeffrey,Majzoub,Prologue Racing,,422363,525.65642778834,568.1031875,
Men Cat 4/5,32,132549,Nicholas,Gentile,Unattached,,497606,545.23736231884,575.37484375,
Men Cat 4/5,33,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,522.45,582.6465,
Men Cat 4/5,DNF,48690,Brian,Matlock,,,367895,528.09,597.1898125,
Men Cat 5,1,108595,Longley,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,468421,464.45,356.7476115942,
Men Cat 5,2,86854,Brian,Silvester,The Cyclery Racing Team,,429706,350,370.22321651505,
Men Cat 5,3,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,420.2,383.69882143589,
Men Cat 5,4,132544,Timothy,Bradley,,,502841,397.9592173913,397.17442635673,
Men Cat 5,5,124636,Michael,Deal,Unattached,,443006,440.95,410.65003127758,
Men Cat 5,6,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,478.41,424.12563619842,
Men Cat 5,7,128634,Mark,Reinwald,The Cannonball-Hub Racing Team,,223692,492.74,437.60124111927,
Men Cat 5,8,128636,Tom,Frisella,Unattached,,121442,454.36012974361,451.07684604011,
Men Cat 5,9,125596,David,Hawkins,Michelob Ultra - Big Shark Racing,,484584,532.61,464.55245096095,
Men Cat 5,10,93888,Scott,Cathey,Unattached,,425633,508.89,478.0280558818,
Men Cat 5,11,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,500,491.50366080264,
Men Cat 5,12,108195,Joe,Cawein,Momentum Racing LLC - MO,,467759,469.2,504.97926572348,
Men Cat 5,13,108596,Joe,Scherrer,,,468376,497.33,518.45487064433,
Men Cat 5,14,63008,Rick,Kuykendall,Unattached,,312058,504.36,531.93047556517,
Men Cat 5,15,125606,Joseph,Madden,Unattached,,482712,538.45,545.40608048602,
Men Cat 5,16,114921,Andrew,Koller,Unattached,,456585,424.94,558.88168540686,
Men Cat 5,17,128640,Michael,Ringwald,Unattached,,495847,490.26732160528,572.3572903277,
Men Cat 5,18,135681,Ed,J. allen,Unattached,,,500,585.83289524855,
Men Cat 5,19,132549,Nicholas,Gentile,Unattached,,497606,545.23736231884,599.30850016939,
Men Cat 5,20,132551,Ed,Allen,Unattached,,,575.55933333333,612.78410509024,
Men Cat 5,DNF,135682,Mike,Worobec,Unattached,,,500,639.73531493192,
Men Junior Boys 15-18,1,91332,Casey,Lang,Dogfish/Team Noah,,416974,424.07,424.07,
Men Junior Boys 15-18,2,70955,Thomas,Carter,Mesa Cycles Cycling Club,,346648,559.99,456.9435,
Men Junior Boys 15-18,3,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,466.3,478.779,
Men Junior Boys 15-18,4,37339,Hugh,Greenstreet,Korte Hammer Down Racing,,440450,458.25,500.6145,
Men Junior Boys 15-18,5,128708,Jared,Blackburn,Mother's Brewing p/b Bicycle Outlet,,499259,534.58,522.45,
Men Junior Boys 15-18,6,98798,Edgar,Moskalev,MICDS,,424257,533.56914285714,544.2855,
Men Junior Boys 15-18,7,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,522.45,566.121,
Men Junior Boys 15-18,8,114924,Noah,Siegel,MICDS,,466834,562.90328571429,587.9565,
Men Junior Boys 15-18,9,114925,Abdullah,Almousalli,MICDS,,470870,400,609.792,
Men Junior Boys 9-14,1,75040,Joey,Mittelberg,Mesa Cycles Cycling Club,,392305,,,
Men Junior Boys 9-14,2,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,,,
Men Junior Boys 9-14,3,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,,,
Men Junior Boys 9-14,4,77149,Christopher,Knickmeyer,Mesa Cycles Cycling Club,,393321,,,
Men Masters 40+ Cat 1/2/3/4,1,50452,Brian,Bradley,Mercy Kuat,,4563,306.63,277.70633333333,
Men Masters 40+ Cat 1/2/3/4,2,37378,Mark,Murawski,Gateway Cycling Club,,144636,315.51,287.35913888889,
Men Masters 40+ Cat 1/2/3/4,3,37335,T,David cummings,Gateway Cycling Club,,173579,327.33,297.01194444444,
Men Masters 40+ Cat 1/2/3/4,4,26946,Mike,Rickey,SBR Quantum Racing,,29802,339.39,306.66475,
Men Masters 40+ Cat 1/2/3/4,5,37208,Gary,Dyer,The Cyclery Racing Team,,50908,337.3,316.31755555556,
Men Masters 40+ Cat 1/2/3/4,6,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,306.11,325.97036111111,
Men Masters 40+ Cat 1/2/3/4,7,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,368.25,335.62316666667,
Men Masters 40+ Cat 1/2/3/4,8,48684,Reid,Cranmer,SBR Quantum Racing,,212090,416.64,345.27597222222,
Men Masters 40+ Cat 1/2/3/4,9,83757,Bradley,Barton,SBR Quantum Racing,,366675,442.26,354.92877777778,
Men Masters 40+ Cat 1/2/3/4,10,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,326.57,364.58158333333,
Men Masters 40+ Cat 1/2/3/4,11,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,358.55,374.23438888889,
Men Masters 40+ Cat 1/2/3/4,12,74497,David,Archer,The Cyclery Racing Team,,252560,411.62,383.88719444444,
Men Masters 40+ Cat 1/2/3/4,13,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,409.44,393.54,
Men Masters 40+ Cat 1/2/3/4,14,47002,Jaime,Galvan,Grip N Rip,,250834,391.46,403.19280555556,
Men Masters 40+ Cat 1/2/3/4,15,61689,Michael,Kutz,Dogfish/Team Noah,,283765,393.54,412.84561111111,
Men Masters 40+ Cat 1/2/3/4,16,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,402.45184486255,422.49841666667,
Men Masters 40+ Cat 1/2/3/4,17,108607,Chak,Lattanand,Mesa Cycles Penrose Park Velo Team,,229106,378.49,432.15122222222,
Men Masters 40+ Cat 1/2/3/4,18,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,417.06878787879,441.80402777778,
Men Masters 40+ Cat 1/2/3/4,19,47137,Mark,Horn,KCBC Racing,,301646,409.92,451.45683333333,
Men Masters 40+ Cat 1/2/3/4,20,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,428.92,461.10963888889,
Men Masters 40+ Cat 1/2/3/4,21,6428,Christian,Verry,Gateway Cycling Club,,276629,382.27,470.76244444444,
Men Masters 40+ Cat 1/2/3/4,22,49467,Jim,Coker,Ozark Cycling Club,,80168,416.63,480.41525,
Men Masters 40+ Cat 1/2/3/4,23,120151,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,415.27,490.06805555556,
Men Masters 40+ Cat 1/2/3/4,24,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,432.9,499.72086111111,
Men Masters 40+ Cat 1/2/3/4,25,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,449.71,509.37366666667,
Men Masters 50+ Cat 1/2/3/4,1,37208,Gary,Dyer,The Cyclery Racing Team,,50908,337.3,301.80383333333,
Men Masters 50+ Cat 1/2/3/4,2,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,353.9,314.88511057596,
Men Masters 50+ Cat 1/2/3/4,3,26946,Mike,Rickey,SBR Quantum Racing,,29802,339.39,327.96638781859,
Men Masters 50+ Cat 1/2/3/4,4,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,417.06878787879,341.04766506121,
Men Masters 50+ Cat 1/2/3/4,5,60604,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,371.9,354.12894230384,
Men Masters 50+ Cat 1/2/3/4,6,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,500,367.21021954647,
Men Masters 50+ Cat 1/2/3/4,7,48703,Bill,Morris,Off the Front Racing,,348360,406.45405127435,380.2914967891,
Men Masters 50+ Cat 1/2/3/4,8,37300,James,Klages,Michelob Ultra - Big Shark Racing,,72572,425.99,393.37277403172,
Men Masters 50+ Cat 1/2/3/4,9,62019,Dennis,Roberts,International Christian Cycling,,265342,381.85,406.45405127435,
Men Masters 50+ Cat 1/2/3/4,10,37211,Bernd,Faust,Dogfish/Team Noah,,243823,409.81,419.53532851698,
Men Masters 50+ Cat 1/2/3/4,11,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,375.16,432.6166057596,
Men Masters 50+ Cat 1/2/3/4,12,55201,Shawn,Oneal,Unattached,,57775,439.23,445.69788300223,
Men Masters 50+ Cat 1/2/3/4,13,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,423.62,458.77916024486,
Men Masters 50+ Cat 1/2/3/4,14,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,387.86,471.86043748749,
Men Masters 50+ Cat 1/2/3/4,15,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,,179908,435.88,484.94171473011,
Men Masters 50+ Cat 1/2/3/4,16,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,449.71,498.02299197274,
Men Masters 50+ Cat 1/2/3/4,17,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,371.84,511.10426921537,
Men Masters 50+ Cat 1/2/3/4,DNF,48655,Jaime,Garzon,Momentum Racing LLC - MO,,258114,390.819,537.26682370062,
Men Pro/Cat 1/2/3,1,98884,Bryan,Gomez,Gateway Harley-Davidson,,437845,295.14,264.9365,
Men Pro/Cat 1/2/3,2,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,366.77,269.130175,
Men Pro/Cat 1/2/3,3,59375,Jim,Farasy,Mercy Kuat,,192024,332.62,273.32385,
Men Pro/Cat 1/2/3,4,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Develop,,424384,249.29,277.517525,
Men Pro/Cat 1/2/3,5,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,307.31,281.7112,
Men Pro/Cat 1/2/3,6,32189,Michael,Saunders,Dogfish/Team Noah,,226313,315.18,285.904875,
Men Pro/Cat 1/2/3,7,45157,Daniel,Gay,Gateway Harley-Davidson Trek U25 Develop,,214863,328.23,290.09855,
Men Pro/Cat 1/2/3,8,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,339.57,294.292225,
Men Pro/Cat 1/2/3,9,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,321.6,298.4859,
Men Pro/Cat 1/2/3,10,48718,Jason,Murphy,SBR Quantum Racing,,290490,341.84,302.679575,
Men Pro/Cat 1/2/3,11,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,306.11,306.87325,
Men Pro/Cat 1/2/3,12,48728,Austin,Gomes,SBR Quantum Racing,,347112,322.7,311.066925,
Men Pro/Cat 1/2/3,13,37224,James,Vandeven,Dogfish/Team Noah,,128064,348.21,315.2606,
Men Pro/Cat 1/2/3,14,63033,Trevor,Lister,The Cyclery Racing Team,,157753,342.78,319.454275,
Men Pro/Cat 1/2/3,15,91749,Ben,Gramling,SBC Cycling,,427682,360.24,323.64795,
Men Pro/Cat 1/2/3,16,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,369.25,327.841625,
Men Pro/Cat 1/2/3,17,50452,Brian,Bradley,Mercy Kuat,,4563,306.63,332.0353,
Men Pro/Cat 1/2/3,18,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,358.2,336.228975,
Men Pro/Cat 1/2/3,19,30786,Robin,Zuend,SBR Quantum Racing,,290270,353.52,340.42265,
Men Pro/Cat 1/2/3,20,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,374.5,344.616325,
Men Pro/Cat 1/2/3,21,37347,Devin,Clark,Michelob Ultra - Big Shark Racing Team,,186238,312.4,348.81,
Men Pro/Cat 1/2/3,22,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,352.84,353.003675,
Men Pro/Cat 1/2/3,23,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,348.81,357.19735,
Men Pro/Cat 1/2/3,24,37302,B.j.,Keane,Michelob Ultra - Big Shark Racing Team,,271607,356.94,361.391025,
Men Pro/Cat 1/2/3,25,35013,Andrew,Lister,The Cyclery Racing Team,,148168,335,365.5847,
Men Pro/Cat 1/2/3,26,60597,Cale,Mcaninch,Mercy Kuat,,112498,392.42,369.778375,
Men Pro/Cat 1/2/3,27,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,359.14,373.97205,
Men Pro/Cat 1/2/3,28,90680,Clay,Steinkuhler,Mercy Kuat,,422320,342.15,378.165725,
Men Pro/Cat 1/2/3,29,48714,Jeremy,Bock,Korte Hammer Down Racing,,64883,342.14278243021,382.3594,
Men Pro/Cat 1/2/3,30,90490,Robert,Varner,Mike's Bikes STL,,408215,435.16,386.553075,
Men Pro/Cat 1/2/3,31,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,357.61,390.74675,
Men Pro/Cat 1/2/3,32,37351,Peder,Hulse,Dogfish/Team Noah,,61622,390.43,394.940425,
Men Pro/Cat 1/2/3,33,37350,Keaton,Hanson,Unattached,,227874,416.83767147436,399.1341,
Men Pro/Cat 1/2/3,34,37229,Michael,Bruzina,Mercy Kuat,,282794,349.24,403.327775,
Men Pro/Cat 1/2/3,35,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,365.41,407.52145,
Men Pro/Cat 1/2/3,36,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,,340124,332.37,411.715125,
Men Pro/Cat 1/2/3,37,121559,Jarett,Atkins,KCBC Racing,,480627,491.54,415.9088,
Men Pro/Cat 1/2/3,38,83294,Harvey,Lewallen iv,Lindenwood University,,405582,386.8,420.102475,
Men Pro/Cat 1/2/3,39,48684,Reid,Cranmer,SBR Quantum Racing,,212090,416.64,424.29615,
Men Pro/Cat 1/2/3,40,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,338.28,428.489825,
Men Pro/Cat 1/2/3,41,119010,Andrew,Smith,SBC Cycling,,415502,434.06,432.6835,
Men Pro/Cat 1/2/3,DNF,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,416.67,441.07085,
Men Pro/Cat 1/2/3,DNF,44357,Ashley,Weaver,Lindenwood University,,334082,447.71,441.07085,
Men Pro/Cat 1/2/3,DNF,37225,Maurice,Hessel,US Military Endurance Sports,,73039,398.71,441.07085,
Men Pro/Cat 1/2/3,DNF,26951,Nick,Hand,SBR Quantum Racing,,287561,361.59,441.07085,
Men Pro/Cat 1/2/3,DNF,87596,William,Franzen,,,362082,397.77,441.07085,
Men Pro/Cat 1/2/3,DNF,49254,Michael,Bobelak,SBR Quantum Racing,,4030,345.35,441.07085,
Men Pro/Cat 1/2/3,DNF,99009,Ian,Seibert,SBR Quantum Racing,,418091,436.66,441.07085,
Women Cat 3,1,49286,Amy,Mcclintock,Velo Force,,375231,449.89,399.89383333333,
Women Cat 3,2,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,443.74,418.29085416667,
Women Cat 3,3,124641,Hannah,Shell,Velo Force,,485074,473.24,436.687875,
Women Cat 3,4,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,524.11,455.08489583333,
Women Cat 3,5,91320,Stacy,Bragg,Velo Force,,427800,488.26,473.48191666667,
Women Cat 3,6,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,559.95,491.8789375,
Women Cat 3,7,27213,Sue,Wellinghoff,xXx Racing,,311622,547.07,510.27595833333,
Women Cat 3,8,68310,Lisa,Glad,Velo Force,,358301,500.72,528.67297916667,
Women Cat 3,9,50255,Michelle,Moore,Spidermonkey Cycling,,386382,520.71,547.07,
Women Cat 3,10,121603,Juhi,Shah,Washington University in St. Louis,,480410,563.11,565.46702083333,
Women Cat 3,11,107651,Heather,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,458920,578.19,583.86404166667,
Women Cat 3,12,83327,Jaime cohen,?,Unattached,,395063,544.9075,602.2610625,
Women Cat 3,13,48730,Melissa,Gomes,Mesa Cycles Cycling Club,,367894,600.27,620.65808333333,
Women Cat 3,14,103389,Madison,Gramling,Central Arkansas Velo/CARVE,,441079,557.3,639.05510416667,
Women Cat 3,15,69208,Judy,Slosar,GP Velotek,,400068,588.2,657.452125,
Women Cat 3,16,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,630.7,675.84914583333,
Women Cat 3,17,132554,Leah,Spandle,Unattached,,500036,670.58329166667,694.24616666667,
Women Junior Girls 15-18,1,98791,Nikki,Kasal,MICDS,,427875,600,558.0234,
Women Junior Girls 15-18,2,48730,Melissa,Gomes,Mesa Cycles Cycling Club,,367894,600.27,575.38326666667,
Women Junior Girls 15-18,3,132543,Binxuan,Zhang,MICDS,,502446,659.808,592.74313333333,
Women Junior Girls 15-18,4,114928,Gwyneth,Mcdonald,MICDS,,433958,600,610.103,
Women Junior Girls 15-18,5,114927,Megan,Currie,MICDS,,466782,639.872,627.46286666667,
Women Junior Girls 15-18,6,114926,Miranda,Allen,MICDS,,466766,619.936,644.82273333333,
Women Junior Girls 9-14,1,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,,,
Women Pro/Cat 1/2/3,1,44357,Ashley,Weaver,Lindenwood University,,334082,447.71,359.36016666667,
Women Pro/Cat 1/2/3,2,37340,Britta,Siegel,Liv,,310867,407.92,377.24813333333,
Women Pro/Cat 1/2/3,3,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,416.67,395.1361,
Women Pro/Cat 1/2/3,4,86903,Katie,Bockserman,Velo Force,,413210,407.86,413.02406666667,
Women Pro/Cat 1/2/3,5,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,443.74,430.91203333333,
Women Pro/Cat 1/2/3,6,49286,Amy,Mcclintock,Velo Force,,375231,449.89,448.8,
Women Pro/Cat 1/2/3,7,124641,Hannah,Shell,Velo Force,,485074,473.24,466.68796666667,
Women Pro/Cat 1/2/3,8,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,466.92,484.57593333333,
Women Pro/Cat 1/2/3,9,91320,Stacy,Bragg,Velo Force,,427800,488.26,502.4639,
