Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,6,35,403.59375,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,5,20,409.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,5,20,409.5,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,8,25,375,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,31,37,439.25154493568,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,16,37,395.9637125721,
ETJC RR,2011-07-9,Senior Men Category 4,DNF,37,476.96472169162,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,11,25,412.62268181818,
Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,9,26,414.36772540166,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,6,32,371.96160491724,
Johnson City Omnium - Crit,2017-06-4,Cat 4,8,22,419.20351606061,
Rasputitsa,2018-04-21,Place,978,92,440.4347826087,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,26,30,461.82880115289,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,20,26,427.5,
Minnesota State Road Race Championships,2022-07-30,Men Cat 4/Novice,11,17,423.0916045538,
