Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,9,25,405.17288888889,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,18,64,331.426953125,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,15,21,451.70153333333,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,DNF,52,419.31382521862,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,13,20,411.0965,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,54,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,30,72,379.17117204301,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,17,69,345.6415,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,5,23,329.42937878788,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,36,49,392.86291666667,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,30,39,439.89903508772,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,13,30,400.00092307692,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 55+,2,8,361.31675,
Pinecone Road Race,2014-08-17,Men 55-99 Master,12,33,375.43135416667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,7,21,347.93046666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,29,36,397.51458333333,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,4,21,368.20959426325,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,19,30,460.97184888889,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,27,42,444.59881018519,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,11,24,414.73884016361,
Douleur en la Cul Circuit,2015-03-28,Men Master 50+ Cat 1/2/3/4,3,12,369.60666666667,
Ronde Van Mullica,2015-03-29,Men 45+ Master,51,57,,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,8,22,391.38931818182,
Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,9,14,382.15874791688,
Saddle Sore Criterium,2015-04-12,Men Master 50+ Cat 1/2/3/4,5,11,348.96536832693,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,6,31,344.14455555556,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,27,37,407.87007407407,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,12,45,339.4005,
Action Wheels Time Trial,2015-05-17,Men Master 50+,7,9,478.02841121841,
BullEd Criterium,2015-05-17,Men Master 50+,2,14,322.9510254329,
Tour of Somerville,2015-05-25,Men 45+ Masters,33,78,354.85732905983,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,6,40,332.2805828418,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,13,34,370.74358328333,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,4,44,342.65304924242,
South Jersey Grand Prix ,2015-08-2,Men 45+,10,47,338.4331642697,
South Jersey Grand Prix ,2015-08-2,Men 35+,DNF,16,462.45583333333,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,8,19,371.93151851852,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,26,52,432.32742307692,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,12,24,414.16218125,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,17,34,414.74033333333,
Pedricktown Road Race,2016-04-24,Men Master 45+,20,64,424.03332167659,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,13,27,396.06112820513,
Pottstown Criterium,2016-07-10,Men 55+ Masters,10,29,386.91928709677,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,8,28,403.9246484375,
Pedal Power Road Race Series,2017-03-25,Masters 55+,5,22,364.75304309551,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,DNF,33,567.93384615385,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,17,22,468.99159090909,
