Race Name,Race Date,Category Name,Place,Total Racers,Points
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,36,77,342.91165656566,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,13,61,318.32977777778,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,8,19,374.27344444444,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,28,53,354.01886176949,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,DNF,38,395.37061538462,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,47,56,357.29648148148,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,62,126,347.65616860465,
