Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men 10-14,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,,,
Jr Men 10-14,2,11300,Walker,Prettyman,Beaverton Bicycle Club,,,,,
Jr Men 10-14,3,11561,Sam,Rosenberg,Hutch's,,,,,
Jr Men 10-14,4,12586,Naiqwan,Pelman,Word-RCB,,,,,
Jr Men 10-14,5,14576,Jarron,Simon,Specialized River City Bicycles,,,,,
Jr Men 10-14,6,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,,,
Jr Men 10-14,7,14568,Andrew,Spalding,Specialized River City Bicycles,,,,,
Jr Men 15-16,1,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,,,
Jr Men 15-16,2,10757,Austin,Boswell,Lowes Cycling Team,,305158,,,
Jr Men 15-16,3,11638,Colby,Wait-molyneux,North River Racing,,293479,,,
Jr Men 15-16,4,12316,Andy,Su,Hutch's/Clear Choice/Bend Dental,,282841,,,
Jr Men 15-16,5,11297,Lance,Pugh,Beaverton Bicycle Club,,,,,
Jr Men 15-16,6,11785,Derrick,Chasse,Fred Meyer/Lakeside Cycling Team,,,,,
Jr Men 15-16,7,10832,Nicholas,Hudson,Pacific Power Blue Sky,,348074,,,
Jr Men 17-18,1,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,,294648,,,
Jr Men 17-18,2,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,,,
Jr Men 17-18,3,13755,Stephen,Jones,Land Shark,,204426,,,
Jr Men 17-18,4,12001,Brian,Fawcett,Pistis,,,,,
Jr Men 17-18,5,11296,Justin,Roberts,Cyclepath,,,,,
Jr Men 17-18,6,11832,Steven,Anderson,Fred Meyer/Lakeside Cycling Team,,209223,,,
Jr Men 17-18,7,14477,Armand,Kabarec,,,,,,
Jr Men 17-18,8,13601,Reily,Catto,,,,,,
Jr Men 17-18,9,12576,Michael,Burton,Fred Meyer/Lakeside Cycling Team,,310924,,,
Jr Men 17-18,10,14521,Jack,Mahler,Unattached,,,,,
Jr Women 10-14,1,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,,,
Jr Women 10-14,2,14539,Audrey,Green,,,,,,
Jr women 15-18,1,13750,Fiona,Graham,Specialized River City Bicycles,,,,,
Men 3,1,14499,Joe,Dengel,CAPA Cycling Team,,,,,
Men 3,2,12066,Alex,Lightman,Word-RCB,,460441,,,
Men 3,3,11604,Tj,Paskewich,Therapeutic Associates Inc. Cycling,,357504,,,
Men 3,4,13585,Brent,Poole,Capitol Velo Racing Club,,595,,,
Men 3,5,10640,Scott,Hill,Paul's Bicycle Way of Life Cycling Team,,90256,,,
Men 3,6,12219,Maikey,Lopera,Wolf Creek Racing,,195121,,,
Men 3,7,10696,Doug,Perrin,Central Oregon Velo,,709,,,
Men 3,8,10601,Stephen,Bedford,Word-RCB,,305665,,,
Men 3,9,11602,Jonathan,Vinson,Gentle Lovers,,,,,
Men 3,10,11337,Gary,Allen,Liberty Cycle,,,,,
Men 3,11,11251,Derek,Newell,Team Oregon,,338,,,
Men 3,12,11460,Craig,Hamilton,Rapha Racing,,166357,,,
Men 3,13,13755,Stephen,Jones,Land Shark,,204426,,,
Men 3,14,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,,,
Men 3,15,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Men 3,16,14360,Matthew,Walp,,,111671,,,
Men 3,17,10629,Todd,Dye,Pacific Power Blue Sky,,,,,
Men 3,18,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,,,
Men 3,19,13884,David,Heritage,Wheelworks,,493,,,
Men 3,20,10638,Paul,Zagacki,bicycleattorney.com,,,,,
Men 3,21,12304,Eric,Reinhart,bicycleattorney.com,,476,,,
Men 3,22,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,,569,,,
Men 3,23,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Men 3,24,10614,Erik,Hofland,Artisan Family Racing,,586,,,
Men 3,25,10687,Doug,Smith,Bend Bike 'N Sport,,530,,,
Men 3,26,13712,Jonathan,Mccoy,,,319912,,,
Men 3,27,12454,Randy,Word,Word-RCB,,,,,
Men 3,28,12078,Jake,Hansen,Word-RCB,,277400,,,
Men 3,29,11695,Jesse,Homan,Veloce/Felt,,393,,,
Men 3,30,10646,Brent,Emoff,BRIHOP,,259427,,,
Men 3,31,10709,Clint,Ebert,bicycleattorney.com,,,,,
Men 3,32,13455,Bryan,Voytilla,Ironclad Performance Wear,,258654,,,
Men 3,33,11257,Shane,Fletcher,Veloce/Felt,,392,,,
Men 3,34,10682,Scott,Goldstein,EWEB Windpower,,73302,,,
Men 3,35,11606,Spencer,Newell,Therapeutic Associates Inc. Cycling,,339,,,
Men 3,36,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Men 3,37,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Men 3,38,11610,Joshua,Hanselman,343 Racing,,,,,
Men 3,39,12457,Joshua,Creem,Portland Bicycle Studio,,538,,,
Men 4,1,14454,Geoffrey,Green,Capitol Velo Racing Club,,,,,
Men 4,2,239909,Erik,Mills,,,107789,,,
Men 4,3,11480,Rob,Angelo,Therapeutic Associates Inc. Cycling,,345532,,,
Men 4,4,10635,Colin,Mullane,Land Shark,,417,,,
Men 4,5,13930,John,Lance,North River Racing,,136272,,,
Men 4,6,12308,Larry,Linebaugh,Team Oregon,,,,,
Men 4,7,13592,Scott,Williams,Chain Agents,,447247,,,
Men 4,8,14557,James,Duke,Wheelworks,,,,,
Men 4,9,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,,,
Men 4,10,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Men 4,11,5338,Eric,Adams,Pacific Power Blue Sky,,290984,,,
Men 4,12,13777,David,Mccasker,Portland Velo,,,,,
Men 4,13,11565,Matthew,Lasala,Bend Bike 'N Sport,,226552,,,
Men 4,14,11848,Shane,Rankin,Portland Velo,,322200,,,
Men 4,15,11572,Steve,Wursta,Bend Bike 'N Sport,,408,,,
Men 4,16,12044,Isaac,Sullivan,Ruination Racing,,,,,
Men 4,17,10788,Greg,Meller,Life Cycle Bike Shop,,,,,
Men 4,18,8613,Scott,Harris,Team Oregon,,287103,,,
Men 4,19,11637,Steve,Popp,Cats moon coffee,,,,,
Men 4,20,10617,Nicholas,Alden,Wolf Creek Racing,,,,,
Men 4,21,10755,Chris,Ward,,,,,,
Men 4,22,11483,James,Ralston,Hammer Velo,,302909,,,
Men 4,23,12523,Raleigh,Cronrath,Finnegans Toys/Discover Chiropractic,,,,,
Men 4,24,11478,Mike,Emerson,Capitol Velo Racing Club,,10754,,,
Men 4,25,10763,Joseph,Ferron,CAPA Cycling Team,,288264,,,
Men 4,26,12053,Tim,Richter,Hutch's,,29786,,,
Men 4,27,12056,Sam,Radakovich,CAPA Cycling Team,,,,,
Men 4,28,14592,Dan,Watrud,,,101978,,,
Men 4,29,12313,Ryan,Seward,CAPA Cycling Team,,,,,
Men 4,30,10783,Ron,Sines,Pacific Power Blue Sky,,381891,,,
Men 4,31,12001,Brian,Fawcett,Pistis,,,,,
Men 4,32,12043,Peter,Moe,Wolf Creek Racing,,,,,
Men 4,33,14010,Sam,Taylor,Finnegans Toys/Discover Chiropractic,,109144,,,
Men 4,34,12438,Paul,Formiller,Portland Velo,,424,,,
Men 4,35,14040,Eric,Berndardt,,,,,,
Men 4,36,12490,Guy,Polson,Ruination Racing,,,,,
Men 4,37,12050,Greg,Kowalsky,Team Oregon,,433,,,
Men 4,38,11683,Darren,Smith,Bend Bike 'N Sport,,409,,,
Men 4,39,12432,Martin,Shellard,Hammer Velo,,,,,
Men 4,40,11672,Chuck,Woosley,Finnegans Toys/Discover Chiropractic,,,,,
Men 4,41,13604,Mark,Baldwin,Team Oregon,,,,,
Men 4,42,11563,Alan,Whitney,Team Oregon,,,,,
Men 4,43,11635,Alexander,Clemens,Cyclepath Racing,,330888,,,
Men 5,1,12317,Brian,Scholl,Life Cycle Bike Shop,,304804,,,
Men 5,2,10757,Austin,Boswell,Lowes Cycling Team,,305158,,,
Men 5,3,14404,Andy,Kappler,,,,,,
Men 5,4,11646,Earl,Hazekamp,Capitol Velo Racing Club,,,,,
Men 5,5,12476,Steven,Eriksen,CAPA Cycling Team,,,,,
Men 5,6,12418,Tom,Cordier,Pacific Power Blue Sky,,,,,
Men 5,7,10817,Chris,Jackson,Pacific Power Blue Sky,,223028,,,
Men 5,8,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,,,
Men 5,9,13602,Ryan,Larson,Pacific Power Blue Sky,,313780,,,
Men 5,10,13644,Ken,Kenly,Ruination Racing,,,,,
Men 5,11,12493,Richard,Bush,Pistis,,,,,
Men 5,12,11990,Jonathan,Heritage,Wheelworks,,309065,,,
Men 5,13,12498,Scott,Pierce,Pistis,,438389,,,
Men 5,14,13601,Reily,Catto,,,,,,
Men 5,15,11419,James,Webb,NRC/Pedalmaster,,345934,,,
Men 5,16,12426,Kris,Laats,Portland Velo,,,,,
Men mst 30-39,1,11621,Donald,Reeb,,,81509,,,
Men mst 30-39,2,11346,Christopher,Hamilton, rapha racing,,669,,,
Men mst 30-39,3,12549,Mark,Hibbard,,,522,,,
Men mst 30-39,4,11501,Matt,Willhite,        hpchiro/bike n' hike/giant                ,,,,,
Men mst 30-39,5,12267,Nick,Skenzick,        hutch's-oic                               ,,,,,
Men mst 30-39,6,11445,Duncan,Oliphant,      therapeutic associates inc. cycling        p,,114755,,,
Men mst 30-39,7,10674,David,Gates,       bridgetown velo                            ,,42346,,,
Men mst 30-39,8,12266,T. kenji,Sugahara,    team oregon                                sal,,520,,,
Men mst 30-39,9,12457,Joshua,Creem,      portland bicycle studio                    p,,538,,,
Men mst 30-39,10,12317,Brian,Scholl,       life cycle bike shop                       ,,304804,,,
Men mst 30-39,11,10615,Stephen,Mcdade,     beaverton bicycle club                     ti,,404,,,
Men mst 30-39,12,11637,Steve,Popp,       cats moon coffee                           ,,,,,
Men mst 30-39,13,10667,Jim,Anderson,         team oregon                              ,,72783,,,
Men mst 30-39,14,11848,Shane,Rankin,       portland velo                              ,,322200,,,
Men mst 30-39,15,11480,Rob,Angelo,         therapeutic associates inc. cycling      ,,345532,,,
Men mst 30-39,16,11972,Tim,Jones,         therapeutic associates inc. cycling      ,,649,,,
Men mst 30-39,17,10698,Daryl,Hemenway,       portland velo                              ,,133838,,,
Men mst 30-39,18,13608,Molly,Cameron,       portland bicycle studio                    ,,206349,,,
Men mst 30-39,19,11683,Darren,Smith,      bend bike 'n sport                         b,,409,,,
Men mst 30-39,20,12490,Guy,Polson,         ruination racing,,,,,
Men mst 30-39,21,11610,Joshua,Hanselman,      343 racing                                 d,,,,,
Men mst 40-49,1,2915,Eric,Martin,Team WebCyclery.com,,195180,,,
Men mst 40-49,2,11323,Mark,Steger,Nike Cycling,,530987,,,
Men mst 40-49,3,13964,Todd,Fawcett,,,296468,,,
Men mst 40-49,4,10669,David,Root,Therapeutic Associates Inc. Cycling,,60186,,,
Men mst 40-49,5,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Men mst 40-49,6,11449,Christian,Tresser,Cyclepath Racing,,35913,,,
Men mst 40-49,7,11451,Steve,Schwaeber,Veloce/Felt,,119612,,,
Men mst 40-49,8,11329,Sal,Collura,VELO Television,,615,,,
Men mst 40-49,9,11447,David,Oliphant,Therapeutic Associates Inc. Cycling,,26651,,,
Men mst 40-49,10,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Men mst 40-49,11,11332,Steve,Marcy,Rapha Racing,,733,,,
Men mst 40-49,12,11333,Todd,Crowson,Therapeutic Associates Inc. Cycling,,,,,
Men mst 40-49,13,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,,,
Men mst 40-49,14,11460,Craig,Hamilton,Rapha Racing,,166357,,,
Men mst 40-49,15,10687,Doug,Smith,Bend Bike 'N Sport,,530,,,
Men mst 40-49,16,12086,Richard,Hogan,Land Shark,,,,,
Men mst 40-49,17,10710,Mark,Rasmussen,Capitol Subaru Cycling,,206014,,,
Men mst 40-49,18,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Men mst 40-49,19,12084,John,Slawta,Land Shark,,46580,,,
Men mst 40-49,20,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,,,
Men mst 40-49,21,10788,Greg,Meller,Life Cycle Bike Shop,,,,,
Men mst 40-49,22,11565,Matthew,Lasala,Bend Bike 'N Sport,,226552,,,
Men mst 40-49,23,14184,Joseph,Boquiren,Portland Velo,,,,,
Men mst 40-49,24,12261,Michael,Rosenberg,Hutch's,,49980,,,
Men mst 40-49,25,14555,Matthew,Erdelt,Hutch's-OIC,,,,,
Men mst 40-49,26,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,,,
Men mst 40-49,27,11662,Michael,Benno,Veloce/Felt,,3347,,,
Men mst 40-49,28,10657,Paul,Bourcier,Hutch's/OIC,,4391,,,
Men mst 40-49,29,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Men mst 40-49,30,12053,Tim,Richter,Hutch's,,29786,,,
Men mst 40-49,31,11572,Steve,Wursta,Bend Bike 'N Sport,,408,,,
Men mst 40-49,32,11576,Jim,Hinkley,Southtown Velo,,616,,,
Men mst 40-49,33,12490,Guy,Polson,Ruination Racing,,,,,
Men mst 40-49,34,14673,Jim,Julian,,,,,,
Men mst 50-59,1,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,,,
Men mst 50-59,2,11584,J.michael,Manning,Three Rivers Racing,,368,,,
Men mst 50-59,3,10685,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,,23865,,,
Men mst 50-59,4,10709,Clint,Ebert,bicycleattorney.com,,,,,
Men mst 50-59,5,11358,Richard,Desmond,Team Oregon,,295720,,,
Men mst 50-59,6,11591,Mike,Adams,Finnegans Toys/Discover Chiropractic,,712,,,
Men mst 50-59,7,12222,Steve,Yenne,Capitol Subaru Cycling,,708,,,
Men mst 50-59,8,13777,David,Mccasker,Portland Velo,,,,,
Men mst 50-59,9,11374,Eric,Christenson,Team Rose City,,250477,,,
Men mst 50-59,10,2330,George,Jones,,,278442,,,
Men mst 50-59,11,11369,Hugh,Givens,bicycleattorney.com,,,,,
Men mst 50-59,12,11947,Paul,Mautner,Team Rose City,,,,,
Men mst 50-59,13,12572,Andy,Stahl,Hutch's/OIC,,,,,
Men mst 50-59,14,12246,Jamin,Aasum,Bridgetown Velo,,306,,,
Men mst 50-59,15,12225,Ambrose,Su,Hutch's/Clear Choice/Bend Dental,,34532,,,
Men mst 50-59,16,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Men mst 50-59,17,14532,Gordy,Bolstad,Wines of Washington/Bikesale.com,,206957,,,
Men mst 50-59,18,11279,Philip,Litchfield,Pacific Power Blue Sky,,,,,
Men mst 50-59,19,11594,Joe,Cipale,North River Racing,,,,,
Men mst 60-69,1,11278,Ron,Magnus,,,,,,
Men mst 60-69,2,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,,72771,,,
Men mst 60-69,3,14674,Don,Hanson,ZTeam,,228487,,,
Men mst 60-69,4,11614,Richard,Marantz,NoMad Sports Club,,195343,,,
Men mst 60-69,5,11700,John,Wiest,NoMad Sports Club,,,,,
Men mst 70+,1,14666,Mark,Siddall,,,,,,
Mst Wmn 30-39,1,11557,Jill,Howe,Therapeutic Associates Inc. Cycling,,710,,,
Mst Wmn 30-39,2,10630,Lisa,Turnbull,Therapeutic Associates Inc. Cycling,,243750,,,
Mst Wmn 30-39,3,11435,Tessa,Sugahara,Team Group Health,,817,,,
Mst Wmn 40-49,1,11285,Jan,Moss,Team Group Health,,177551,,,
Mst Wmn 40-49,2,12136,Betty,Tucker,Pacific Power Blue Sky,,,,,
Mst Wmn 40-49,3,11287,Meg,Mautner,Bike Central,,,,,
Mst wmn 50+,1,11527,Cary,Fisher,Pacific Power Blue Sky,,178,,,
Mst wmn 50+,2,10719,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Mst wmn 50+,3,12299,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Sr Men,1,10677,Samuel,Nicoletti,Gentle Lovers,,263069,,,
Sr Men,2,12247,Sean,Passage,Unattached,,153756,,,
Sr Men,3,11972,Tim,Jones,Therapeutic Associates Inc. Cycling,,649,,,
Sr Men,4,11441,Steven,Beardsley,Gentle Lovers,,225787,,,
Sr Men,5,13612,Pete,Groblewski,Gentle Lovers,,82975,,,
Sr Men,6,11346,Christopher,Hamilton,Rapha Racing,,669,,,
Sr Men,7,11966,Mckenzie,Thramer,thramerrods.com/WheelWorks,,296614,,,
Sr Men,8,13084,Jeff,Bannink,Team Type 1,,521,,,
Sr Men,9,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
Sr Men,10,11621,Donald,Reeb,,,81509,,,
Sr Men,11,11464,Aaron,Coker,HPChiro/Bike n' Hike/Giant,,242629,,,
Sr Men,12,12262,Edward,Micek,Team WebCyclery.com,,40989,,,
Sr Men,13,10675,Marcel,Delisser,Hammer/CMG Racing Team,,252838,,,
Sr Men,14,10670,David,Roth,Midtown Direct Racing,,59334,,,
Sr Men,15,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,,,
Sr Men,16,11329,Sal,Collura,VELO Television,,615,,,
Sr Men,17,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Sr Men,18,11451,Steve,Schwaeber,Veloce/Felt,,119612,,,
Sr Men,19,11332,Steve,Marcy,Rapha Racing,,733,,,
Sr Men,20,4346,Emiliano,Jordan,Ten Speed Drive/BH Bicycles,,139734,,,
Sr Men,21,12219,Maikey,Lopera,Wolf Creek Racing,,195121,,,
Sr Men,22,9259,Benjamin,Miller,Guinness Cycling Team,,316056,,,
Sr Men,23,11452,Carl,Hoefer,Therapeutic Associates Inc. Cycling,,113787,,,
Sr Men,24,10671,Adam,Blanchard,Therapeutic Associates Inc. Cycling,,197055,,,
Sr Men,25,12261,Michael,Rosenberg,Hutch's,,49980,,,
Sr Men,26,11501,Matt,Willhite,HPChiro/Bike n' Hike/Giant,,,,,
Sr Men,27,13085,David,Pilz,Gentle Lovers,,79661,,,
Sr Men,28,11604,Tj,Paskewich,Therapeutic Associates Inc. Cycling,,357504,,,
Sr Men,29,10652,Chris,Swan,Team Oregon,,219970,,,
Sr Men,30,10687,Doug,Smith,Bend Bike 'N Sport,,530,,,
Sr Men,31,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,,,
Sr Men,32,10696,Doug,Perrin,Central Oregon Velo,,709,,,
Sr Men,33,10667,Jim,Anderson,Team Oregon,,72783,,,
Sr Men,34,11622,Jason,Riffle,HPChiro/Bike n' Hike/Giant,,277213,,,
Sr Men,35,12546,Brian,Marcroft,Team Oregon,,109664,,,
Sr Men,36,12267,Nick,Skenzick,Hutch's-OIC,,,,,
Sr Men,37,10698,Daryl,Hemenway,Portland Velo,,133838,,,
Sr Men,38,10629,Todd,Dye,Pacific Power Blue Sky,,,,,
Sr Men,39,13878,Andy,Skeen,Disco Velo,,,,,
Sr Men,40,13610,Evan,Plews,Capitol Subaru Cycling,,28290,,,
Sr Men,41,11606,Spencer,Newell,Therapeutic Associates Inc. Cycling,,339,,,
Sr Men,42,12166,Daniel,Mensher,Gentle Lovers,,169,,,
Sr Men,43,12266,T. kenji,Sugahara,Team Oregon,,520,,,
Sr Men,44,11331,Jurgen,Fennerl,Hutch's/Clear Choice/Bend Dental,,113276,,,
Sr Men,45,11662,Michael,Benno,Veloce/Felt,,3347,,,
Sr Men,46,12490,Guy,Polson,Ruination Racing,,,,,
Sr Men,47,13712,Jonathan,Mccoy,,,319912,,,
Sr Men,48,11695,Jesse,Homan,Veloce/Felt,,393,,,
Sr Wmn,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,255887,,,
Sr Wmn,2,11558,Pamela,Archer,Therapeutic Associates Inc. Cycling,,709,,,
Sr Wmn,3,13606,Tina,Brubaker,Veloforma,,104006,,,
Sr Wmn,4,11428,Leia,Tyrrell,CAPA Cycling Team,,288408,,,
Sr Wmn,5,12271,Jacqueline,Cohen,Therapeutic Associates Inc. Cycling,,708,,,
Sr Wmn,6,11436,Sunny,Gilbert,Pacific Power Blue Sky,,239522,,,
Sr Wmn,7,10630,Lisa,Turnbull,Therapeutic Associates Inc. Cycling,,243750,,,
Sr Wmn,8,11618,Mary,Yax,Bend Bike 'N Sport,,837,,,
Sr Wmn,9,11734,Alana,Armstrong,Sorella Forte,,181,,,
Sr Wmn,10,12292,Amanda,Atwill,Bend Bike 'N Sport,,904,,,
Sr Wmn,11,10748,Lisa,Reeve,Veloforma,,288632,,,
Sr Wmn,12,11435,Tessa,Sugahara,Team Group Health,,817,,,
Sr Wmn,13,12093,Lana,Pressey,Ironclad Performance Wear,,931,,,
Sr Wmn,14,11285,Jan,Moss,Team Group Health,,177551,,,
Sr Wmn,15,11430,Elise,Huggins,Veloforma,,193,,,
Sr Wmn,16,11431,Molly,Mullane,Land Shark,,175,,,
Sr Wmn,17,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
Sr Wmn,18,11557,Jill,Howe,Therapeutic Associates Inc. Cycling,,710,,,
Sr Wmn,19,1646,Stephanie,Chase,Veloforma,,229972,,,
Wmn Cat 4,1,12291,Kalli,Phillips,Poplollies,,,,,
Wmn Cat 4,2,12292,Amanda,Atwill,Bend Bike 'N Sport,,904,,,
Wmn Cat 4,3,11379,Alice,Chang,Hammer Velo,,,,,
Wmn Cat 4,4,10729,Elena,Larson,Therapeutic Associates Inc. Cycling,,316690,,,
Wmn Cat 4,5,10724,Maire,Osborn,Life Cycle Bike Shop,,,,,
Wmn Cat 4,6,10744,Anna,Vaughn,Hammer Velo,,167,,,
Wmn Cat 4,7,12153,Jenn,Levo,Bridgetown Velo,,,,,
Wmn Cat 4,8,11734,Alana,Armstrong,Sorella Forte,,181,,,
Wmn Cat 4,9,12093,Lana,Pressey,Ironclad Performance Wear,,931,,,
Wmn Cat 4,10,12089,Sydney,Running,,,307630,,,
Wmn Cat 4,11,10742,Mindy,Simmons,Hammer Velo,,318464,,,
Wmn Cat 4,12,13750,Fiona,Graham,Specialized River City Bicycles,,,,,
Wmn Cat 4,13,11383,Deann,Krill,Ironclad Performance Wear,,,,,
Wmn Cat 4,14,14672,Gretchen,Landis,Pacific Power Blue Sky,,914,,,
Wmn Cat 4,15,12299,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Wmn Cat 4,16,13874,Elizabeth,Johnson,Wheelworks,,,,,
