Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4 RPI ITT,2011-03-26,Women Intro                                       ,1,9,720,
ECCC Week 4 RPI RR,2011-03-26,Women Intro                                       ,1,11,680,
ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,7,22,611.2686,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,20,30,685.27463466422,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,4,37,568.79166666667,
ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,DNF,33,,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,2,18,532.37801422235,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,1,19,535.16944444444,
Mt. Philo Road Race,2014-04-13,Women Collegiate D,1,21,505.172,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,DNF,13,635.88252579585,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate A,2,11,412.22693333333,
Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,6,13,507.9695219824,
Army Classic Road Race,2017-04-15,Women Collegiate A,15,20,599.005923902,
Army Classic Criterium,2017-04-15,Women Collegiate A,9,17,507.9695219824,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Cat 3,8,11,568.0153287404,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Women Cat 3,4,13,488.57079014927,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Cat 3,7,9,561.8117725322,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 3,3,14,449.0605952381,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 3,3,18,465.72083923338,
Pescadero Coastal Classic,2017-06-3,Women Cat 1/2,7,11,484.125,
Dash for Cash,2017-06-10,Women Cat Pro/1/2/3,3,5,,
Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,8,15,466.49036111111,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,DNF,38,587.2239047619,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,6,12,507.76877619964,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,10,13,561.80457993128,
Berkeley Hills Road Race,2019-05-11,RR Women Cat Pro/1/2,DNP,11,,
Mt. Hamilton Classic Road Race,2019-05-26,Women Cat Pro/1/2,5,7,474.03933333333,
Pescadero Coastal Classic,2019-06-1,Women Cat Pro/1/2,4,5,,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,28,42,490.59683333333,
