First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glen,Augustine,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,12,14,497.06770891511,
Jamy,Bacchus,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,5,23,368.46636363636,
Bill,Laddish,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,7,12,344.7175987432,
Jason,Hanchett,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,10,12,371.4760635503,
Osvaldo,Tomatis,Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,15,19,504.9202309091,
Steve,Shores,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4  ,7,12,405.24227318769,
Neil,Rapmund,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,15,24,420.08411685159,
Jamy,Bacchus,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,2,25,373.41678642772,
Kevin,Parks,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,17,25,477.84844129901,
Richard,Wilson,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,23,25,519.62110324752,
