First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Reade,Fair Park Criterium,2014-03-8,Men Cat3/4  ,42,44,446.21331060606,
Mike,Reade,Fair Park Criterium,2014-03-8,Men Master 50+,6,6,414.97566666667,
Mike,Reade,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,3,30,319.94141593511,
Mike,Reade,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,5,29,324.5875,
Mike,Reade,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,8,22,357.43043357383,
Mike,Reade,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,21,35,427.42119819261,
Mike,Reade,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,7,35,330.88605882353,
Mike,Reade,Fair Park Criterium,2013-03-9,Men Cat3/4,34,53,374.5231791316,
Mike,Reade,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,27,32,393.50752893646,
Mike,Reade,The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,5,42,326.15345656767,
