Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Men  Cat 4/Novice,1,156858,Andy,Ruestow,,,548981,400,340,
Road Men  Cat 4/Novice,2,150741,Anthony,Campagna,,,573940,400,345.45454545455,
Road Men  Cat 4/Novice,3,227618,Zac,Braun,,,604090,400,350.90909090909,
Road Men  Cat 4/Novice,4,271630,John,Vorrasi,,,663222,400,356.36363636364,
Road Men  Cat 4/Novice,5,191582,Zihao,Li,,,595483,400,361.81818181818,
Road Men  Cat 4/Novice,6,227622,Greg,Sipes,,,592967,400,367.27272727273,
Road Men  Cat 4/Novice,7,229203,Max,Schneider,,,616253,400,372.72727272727,
Road Men  Cat 4/Novice,8,173178,Alessandro,Cannizzo,,,566930,400,378.18181818182,
Road Men  Cat 4/Novice,9,255562,Jeremy,Stein,,,656092,400,383.63636363636,
Road Men  Cat 4/Novice,10,251994,Jacob,Jirinec,,,653888,400,389.09090909091,
Road Men  Cat 4/Novice,11,140268,Nathan,Yost,,,512478,400,394.54545454545,
Road Men  Cat 4/Novice,12,52286,Marshall,Deeney,,,365359,400,400,
Road Men  Cat 4/Novice,13,255561,Todd,Witzleben,,,661163,400,405.45454545455,
Road Men  Cat 4/Novice,14,255563,Scott,Collins,,,658723,400,410.90909090909,
Road Men  Cat 4/Novice,15,138997,Pete,Cerny,,,580929,400,416.36363636364,
Road Men  Cat 4/Novice,16,47947,Gary,Ho,,,525547,400,421.81818181818,
Road Men  Cat 4/Novice,17,117499,Scott,Moore,,,,400,427.27272727273,
Road Men  Cat 4/Novice,18,229736,Matthew,Quinlan,,,594985,400,432.72727272727,
Road Men  Cat 4/Novice,19,273446,Ari,Arzumanian,,,,400,438.18181818182,
Road Men  Cat 4/Novice,20,273447,Chris,Murphy,,,651202,400,443.63636363636,
Road Men  Cat 4/Novice,21,244223,Dino,Fudoli,,,226751,400,449.09090909091,
Road Men  Cat 4/Novice,22,229206,Andrew,Sparta,,,37645,400,454.54545454545,
Road Men  Cat 4/Novice,23,273448,Alexander,Maccallini,,,,400,460,
Road Men  Cat 4/Novice,DNF,244220,Drew,Scott,DNF,,643092,400,470.90909090909,
Road Men  Cat 4/Novice,DNF,255560,Leif,Maitland,DNF,,568913,400,470.90909090909,
Road Men  Cat 4/Novice,DNF,191578,Mark,Streb,DNF,,601385,400,470.90909090909,
Road Men  Cat 4/Novice,DNF,273449,Neil,Terry,DNF,,,400,470.90909090909,
Road Men  Cat 4/Novice,DNF,227627,Devin,Erdmann,DNF,,605512,400,470.90909090909,
Road Men  Cat 4/Novice,DNF,255564,Tyler,Collins,DNF,,653581,400,470.90909090909,
Road Men  Cat 4/Novice,DNF,257961,Vincent,Pagliaccio,DNF,,271184,400,470.90909090909,
Road Men  P/1/2/3/4,1,137224,Stephen,Rupp,,,509320,300,255,
Road Men  P/1/2/3/4,2,113760,Trevor,O'donnell,,,470625,300,258.75,
Road Men  P/1/2/3/4,3,124873,Ed,Veal,,,555555,300,262.5,
Road Men  P/1/2/3/4,4,180264,Mike,Jones,,,18224,300,266.25,
Road Men  P/1/2/3/4,5,251876,Haakon,Sheffield,,,651024,300,270,
Road Men  P/1/2/3/4,6,124867,Trevor,August,,,388145,300,273.75,
Road Men  P/1/2/3/4,7,54972,Cory,Kuhns,,,376524,300,277.5,
Road Men  P/1/2/3/4,8,69507,Jonathan,Siuta,,,379553,300,281.25,
Road Men  P/1/2/3/4,9,56429,Christopher,Welch,,,371518,300,285,
Road Men  P/1/2/3/4,10,3881,James,Thompson,,,297130,300,288.75,
Road Men  P/1/2/3/4,11,186750,Neil,Maccrimmon,,,643295,300,292.5,
Road Men  P/1/2/3/4,12,226452,Patrick,Dicus,,,611841,300,296.25,
Road Men  P/1/2/3/4,13,76946,Austin,Skomra,,,295654,300,300,
Road Men  P/1/2/3/4,14,65573,Eric,Serantoni,,,310312,300,303.75,
Road Men  P/1/2/3/4,15,33030,Christian,Ricci,,,,300,307.5,
Road Men  P/1/2/3/4,16,21627,Jeff,Lubkowski,,,305954,300,311.25,
Road Men  P/1/2/3/4,17,150358,Ryan,Bierl,,,529417,300,315,
Road Men  P/1/2/3/4,18,164717,Derek,Zellefrow,,,462535,300,318.75,
Road Men  P/1/2/3/4,19,20005,Steven,Kurpiewski,,,265551,300,322.5,
Road Men  P/1/2/3/4,20,5492,Andrew,Lloyd,,,617124,300,326.25,
Road Men  P/1/2/3/4,21,245246,Curtis,Smith,,,642987,300,330,
Road Men  P/1/2/3/4,22,99813,Trevor,Vowles,-1 LAP,,434376,300,333.75,
Road Men  P/1/2/3/4,23,31688,Brad,Helmetsie,-1 LAP,,318134,300,337.5,
Road Men  P/1/2/3/4,24,23797,Randy,Hadzor,-1 LAP,,317582,300,341.25,
Road Men  P/1/2/3/4,25,134490,John,Jameson,-2 LAP,,503634,300,345,
Road Men  P/1/2/3/4,DNF,243274,Steve,Wehling,DNF,,213173,300,352.5,
Road Men  P/1/2/3/4,DNF,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,300,352.5,
Road Men  P/1/2/3/4,DNF,187035,Cameron,Wyant,DNF,,585331,300,352.5,
Road Men 45+ Men's Master's 45+,1,137455,Chris,Pollett,London Centennial Wheelers,,510325,350,297.5,
Road Men 45+ Men's Master's 45+,2,166580,Michael,Ybanez,B1 Gruppo Cycling,,,350,306.25,
Road Men 45+ Men's Master's 45+,3,105018,Jim,Elsner,Beer Tree Cycling,,155794,350,315,
Road Men 45+ Men's Master's 45+,4,140010,David,Bibic,Midweek CC,,,350,323.75,
Road Men 45+ Men's Master's 45+,5,184211,William,Hellems,London Centennial Wheelers,,586702,350,332.5,
Road Men 45+ Men's Master's 45+,6,156039,Sandro,Verrelli,B1 Gruppo Cycling Team,,,350,341.25,
Road Men 45+ Men's Master's 45+,7,117658,Patrick,Elliott,INDEPENDENT HEALTH,,476426,350,350,
Road Men 45+ Men's Master's 45+,8,69263,Merle,Whitehead,Independent Health Cycling Team,,244361,350,358.75,
Road Men 45+ Men's Master's 45+,9,6120,Thomas,Weichmann,Projekt,,267062,350,367.5,
Road Men 45+ Men's Master's 45+,10,7383,Ben,Barnhardt,Kanberra p/b Five & 20,,273302,350,376.25,
Road Men 45+ Men's Master's 45+,11,6034,Craig,Polston,Kanberra p/b Five & 20,,233887,350,385,
Road Men 45+ Men's Master's 45+,12,59184,Conrad,Mrowiec,London Centennial Wheelers,,,350,393.75,
Road Men 45+ Men's Master's 45+,13,73967,Ryan,Rish,Kanberra p/b Five & 20,,175361,350,402.5,
Road Men 55+ Men's Master's 55+,1,81612,Gregory,Cherr,,,360368,400,340,
Road Men 55+ Men's Master's 55+,2,85292,C,Bushover,,,,400,352,
Road Men 55+ Men's Master's 55+,3,91414,Robert,Deferrante,,,116494,400,364,
Road Men 55+ Men's Master's 55+,4,21556,Scott,Farrell,,,102230,400,376,
Road Men 55+ Men's Master's 55+,5,243281,Eric,Jantzi,,,641845,400,388,
Road Men 55+ Men's Master's 55+,6,153333,John,Moore,,,67614,400,400,
Road Men 55+ Men's Master's 55+,7,182866,Paul,English,,,190470,400,412,
Road Men 55+ Men's Master's 55+,8,23842,Bryan,Bonn,,,163567,400,424,
Road Men 55+ Men's Master's 55+,9,169477,Peter,Szymanski,,,97293,400,436,
Road Men 55+ Men's Master's 55+,10,197604,Andrew,Hunter,,,545049,400,448,
Road Men 55+ Men's Master's 55+,DNF,69514,Jim,Gorman,DNF,,380401,400,472,
Road Men 55+ Men's Master's 55+,DNF,2614,Edward,Gravelle,DNF,,13934,400,472,
Road Men Under 18 Junior Boys,1,273451,Matt,Pierce,handlebars cyclce comapny,,,,,
Road Men Under 18 Junior Boys,2,273452,Cj,Archbold,Independant,,,,,
Road Women  Cat 3/4/Novice,1,227631,Carissa,Jantzi,Projekt,,618184,350,315,
Road Women  Cat 3/4/Novice,2,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,350,326.66666666667,
Road Women  Cat 3/4/Novice,3,34665,Sandra,Leary,,,317402,350,338.33333333333,
Road Women  Cat 3/4/Novice,4,191486,Rachel,Sacks,Team VPA,,600729,350,350,
Road Women  Cat 3/4/Novice,5,191484,Lisa,Ruestow,GVCC,,645001,350,361.66666666667,
Road Women  Cat 3/4/Novice,6,273450,Leah,Nickoloff,,,,350,373.33333333333,
Road Women  Cat 3/4/Novice,7,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane Cycling,,172399,350,385,
Road Women  P/1/2/3/4,1,257958,Kristen,Taylor,,,,,,
Road Women  P/1/2/3/4,2,81617,Jennifer,Bushover,,,69363,,,
Road Women  P/1/2/3/4,3,40974,Lisa,Weiss,,,380655,,,
Road Women  P/1/2/3/4,DNF,140005,Elizabeth,Archbold,DNF,,562218,,,
Road Women Under 18 Junior Girls,1,273453,Gwyneth,Fahrbach,Buffalo Bicycling Club Inc.,,663330,,,
