Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,7,54,441.66666666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,9,58,436.52460344828,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,10,58,420.12425287356,
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,5,41,409.95672860234,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,59,67,604.21239453794,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,6,25,427.89417679542,
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,19,57,497.13078431373,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,38,67,516.96957334677,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,34,42,539.13171428571,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,22,29,572.48455357143,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,2,29,421.94604061016,
