Race Name,Race Date,Category Name,Place,Total Racers,Points
Hellbender,2014-06-1,Men  Masters 50+,14,20,402.52925925926,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,40,10,446.82413333333,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,21,24,502.07960204421,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,82,84,473.85325203252,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,27,29,491.76357142857,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,24,29,558.28246428571,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,16,39,456.64666090868,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,54,80,439.04336752137,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters 60+ Open,4,7,486.43,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters 60+ Open,2,8,,
The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,4,12,452.581,
Fools Day Criterium ,2019-04-28,Men 50+ Masters,4,21,395.63344444444,
Max Gander Memorial Criterium,2019-05-4,Masters 60+,1,5,,
Cedar Hill Criterium,2019-05-5,Masters 60+,2,6,,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,48,56,470.71779166667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,37,53,467.38507575758,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 1/2/3,4,9,440.18294310544,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,27,38,481.58419810314,
Sedalia Criterium,2019-07-27,Men Master 50+ Open,4,9,445.81275,
Sedalia Criterium,2019-07-28,Men Master 50+ Open,3,5,,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Pro/Cat 1/2/3/4,1,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,DNF,67,546.09518019007,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,20,52,468.74911031746,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,12,14,481.01971428571,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,8,30,403.57016666667,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,23,25,520.0875,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,36,71,411.38824691358,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,12,27,425.66611111111,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,49,106,400.68460691824,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,16,43,417.025,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,79,87,501.22368217054,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,20,25,471.60476098939,
The Tilles Park Criterium,2020-07-5,Masters 60+ Open,3,3,,
Missouri State Championship Time Trial,2020-08-1,Men Masters 60-69 Open,3,7,501.60493246229,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,5,20,298.90747916667,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Pro/Cat 1/2/3/4,1,9,339.36,
GP Des Moines Criterium,2020-09-6,Men Masters 60+,1,7,298.90747916667,
GP Des Moines Criterium,2020-09-6,Men Masters 40+,15,18,391.12227757542,
GP Des Moines Criterium,2021-07-11,Men Masters 60+  Open,1,7,495,
GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,28,32,227.85714285714,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,DNF,56,694.73684210526,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,29,40,658.23529411765,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,19,33,356.5625,
The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,4,8,412.01459653772,
The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,3,7,531.66666666667,
The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,1,4,,
The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,2,9,392.65846791269,
The Tilles Park Criterium,2022-04-9,Men Masters 60+ Open,1,8,347.41776556142,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,12,26,356.50690734468,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 60+,1,5,,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men 40+ Cat 1/2/3,4,6,316.73344476613,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,8,11,583,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,16,37,357.17774294249,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,27,71,354.64192063162,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,27,70,353.59968041241,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,30,67,359.64151796485,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,30,67,359.64151796485,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,49,62,440.03772320156,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,49,62,440.03772320156,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 60+ Open,2,4,,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 60+ Open,2,3,,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 60+ Open,1,2,,
 The Tour of Saint Louis Omnium,2023-03-19,Masters 60+ Open,1,2,,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,5,21,330.56011355118,
The Missouri State Time Trial Championship,2023-07-6,Men Masters 60-69 Open,6,10,550,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,14,25,358.28767478345,
The Missouri State Time Trial Championship,2023-08-6,Men Masters 60-69 Open,6,10,550,
The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,1,6,495,
The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,1,8,334.10948078377,
The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,1,8,362.29905892746,
The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,1,3,,
