Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2013-05-25,Women 4,8,20,573,
High Desert Omnium - Criterium,2013-07-6,Women 4/5,4,15,548.57142857143,
High Desert Omnium - Time Trial,2013-07-6,Women 4/5,1,15,510,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Women 4/5,3,12,540,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,9,19,590,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,3,19,530,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,3,18,528.75,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,3,19,530,
Cherry Pie,2014-03-23,Women Category 4/5,3,23,570.22727272727,
Gorge Roubaix,2014-03-29,Women Category 4,1,16,510,
Gorge Roubaix,2014-03-30,Women Category 4,2,13,525,
Kings Valley Road Race,2014-04-12,Women Category 3,4,17,462.5,
Bend Don't Brake,2014-05-24,Women Category 1/2/3,12,27,345.625,
Bend Don't Brake,2014-05-24,Women Category 3,4,14,462.5,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,5,18,428.86485714286,
Bend Don't Brake,2015-05-23,Women Category 1/2/3,7,14,416.635,
Bend Don't Brake,2015-05-23,Women Category 3,3,10,411.6355,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,33,55,414.60716319444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,34,48,431.34948333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,30,39,431.61809615319,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,33,48,436.86394013053,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,69,81,494.31251538892,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,69,81,472.45918333333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,DNF,77,473.05392857143,
Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 3,2,18,416.92125387398,
Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 3,3,18,413.88188888889,
Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,3,18,403.0347597536,
Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 3,4,16,429.26476190476,
Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,4,19,421.87426364515,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,5,19,445.3787037037,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,2,19,394.84304220158,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,3,17,414.77775,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,3,22,411.08880214212,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,45,85,366.81765873016,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,56,84,375.27642847378,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,69,84,416.72090932201,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,73,79,482.20906410256,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,59,79,430.52498088727,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,57,67,413.88265865869,
Boston Harbor Circuit Race ,2016-08-6,Women Senior Cat 1/2/3,5,9,445.50585543621,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,11,39,428.35088888889,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,4,31,382.608625,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,3,23,388.14333333333,
Gorge Roubaix,2017-04-1,Women Pro/1/2/3,4,18,369.92033333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Women Pro-Cat 12,7,16,421.86,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,5,19,370.53787037037,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Pro-Cat 12,3,20,348.77994444444,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,5,43,332.39547619048,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,13,43,370.77639713587,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,22,41,404.243,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,11,40,353.10994736842,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,8,44,353.47220191753,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,23,44,427.64963454986,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,11,42,366.73094504107,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,6,46,329.88373183027,
 WSBA Road Race Championship,2017-06-17,Women Senior Cat 1/2,2,11,354.4336,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,29,35,383.15973529412,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,51,73,441.89241666667,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,27,53,405.78798308455,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,18,49,373.99563194444,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,19,48,367.10613064197,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,31,44,443.146375,
Louisville Criterium,2018-03-31,Women Pro-12,1,6,391.314,
CY Memorial Lookout Time Trial,2018-04-8,Men SW P 1-2,3,3,,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,35,87,358.75060465116,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,42,74,374.8547354872,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,48,81,385.63878386357,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,45,71,405.8,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,51,72,394.97282352941,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,67,67,428.56333333333,
The DFC Crit,2018-05-12,Women Pro-12,5,8,417.255,
Superior Morgul Road Race,2018-05-20,Women P- 12,DNF,19,479.0185625,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,36,51,425.25837019844,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,39,53,425.11812820513,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,22,48,374.98781535105,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,53,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,28,67,438.17474747475,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Women,4,15,373.93794925728,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Women,8,15,415.23,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Women,5,15,374.78892857143,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Women,5,14,393.95534881165,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Women,8,13,433.07032035552,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Women,7,13,423.37143446058,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,50,61,436.96110333333,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,DNF,43,,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,44,60,483.69822115385,
Bannock Street Criterium,2018-08-5,Women SW P-12,22,28,486.26887179487,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,76,80,447.298475,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW P-12,7,11,437.30796666667,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,56,70,484.395875,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,62,75,485.95664864865,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,44,69,437.30353535354,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,45,62,445.97045555556,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,9,20,390.3922,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,15,43,355.74104643552,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,15,43,355.74104643552,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,16,40,386.95315273601,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,24,39,387.38993781054,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,15,39,374.29871908682,
Tolero Criterium,2019-03-16,Women Senior Cat 1/2/3,3,6,467.14666666667,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,16,27,460.94443589744,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,16,26,434.74977564103,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,12,25,400.55891343507,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,16,25,500.83891361389,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,14,25,433.79018839568,
2019 Sea Otter Classic - Crit,2019-04-11,Women Pro-Cat 12,8,13,426.206,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,14,23,429.92933333333,
2019 Sea Otter Classic - Road,2019-04-14,Women  Pro-Cat 12,7,19,380.52941666667,
Cascade Gravel Grinder,2019-04-26,Big Grinder Women Open,4,13,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Women Open,4,13,,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,12,37,358.18006481481,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,23,36,438.12155555556,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,29,35,473.44482352941,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,24,34,459.24929411765,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,22,34,418.51855546086,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,24,32,473.6542421098,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,75,107,464.37465277778,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,72,111,462.74788,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,40,46,541.13381155834,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,39,48,481.39141304348,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,34,57,452.79767164192,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,40,56,490.77114285714,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,19,42,407.27490196078,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,34,51,434.46925,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,43,47,476.44121969697,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,82,89,418.96360714286,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,77,85,415.61082539683,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race C -,3,3,,
