Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,10783,Ron,Sines,Pacific Power Blue Sky,1:04:11,,,,
Category 3 Men,2,111330,David,Prats,Pacific Power Blue Sky,1:05:33,,,,
Category 3 Men,3,13061,Dave,Aldersebaes,Olympia Cycling Team,1:24:05,,,,
Category 3 Women,1,112565,Annick,Chalier,Athletes Lounge Cycling Team,1:08:06,,,,
Category 3 Women,2,11283,Sarah,Tisdale,Highfive Cycling,1:11:10,,,,
Category 3 Women,3,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,1:44:38,,,,
Category 4/5 Men,1,14320,Brian,List,,1:04:27,,378.52777777778,345.45533333333,
Category 4/5 Men,2,112720,Chris,Sarrett,Pacific Power Blue Sky,1:04:50,,371.11,364.68022222222,
Category 4/5 Men,3,111984,Kristopher,Celtnieks,Hammer Velo,1:06:09,,401.88,383.90511111111,
Category 4/5 Men,4,111832,Phil,Webster,,1:08:36,,450.33653846154,403.13,
Category 4/5 Men,5,55782,Mark,Lipchick,Hutch's-Slocum-Co-Motion,1:09:27,,403.13,422.35488888889,
Category 4/5 Men,6,112051,Randall,Fransen,Team Lost Highway,1:15:10,,452.1346912891,441.57977777778,
Category 4/5 Men,7,112823,Brad,Davidson,Word-RCB by Cyclisme,1:15:51,,465,460.80466666667,
Category 4/5 Women,1,22295,Lisa,Bowerman,,1:11:31,,,,
Category 4/5 Women,2,111504,Sara,Schmitt,Athletes Lounge Cycling Team,1:12:27,,,,
Category 4/5 Women,3,110580,Erin,Stone,,1:12:50,,,,
Category 4/5 Women,4,112922,Kae,Erickson,,1:26:02,,,,
Eddy Senior Men,1,112682,Bob,Duffy,,1:11:46,,,,
Eddy Senior Men,2,12490,Guy,Polson,,1:17:11,,,,
Eddy Senior Men,3,112171,Ed,Rybak,Portland Velo Racing Team,1:18:02,,,,
Eddy Senior Men,4,11959,Terry,Atwood,Portland Velo Racing Team,1:21:40,,,,
Eddy Senior Men,5,111316,Chris,Hosman,,1:28:42,,,,
Eddy Senior Men,DNF,116515,Austin,Ellerbruch,,1:28:42,,,,
Eddy Senior Men,DQ,11691,Kenneth,Philbrick,,1:28:42,,,,
Eddy Senior Women,1,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,1:19:47,,,,
Junior Men 13-14,1,112897,Bora,Haller,,1:30:02,,,,
Junior Men 13-14,2,36324,Willy,Campbell,Word-RCB by Cyclisme,1:42:16,,,,
Junior Men 15-16,1,36088,Alex,White,Word-RCB by Cyclisme,1:18:02,,,,
Junior Men 15-16,2,74477,Luke,Bolt,Reliant Recovery Water p/b Old Town Bicycles,1:20:53,,,,
Masters Men 30-39,1,112793,Josh,Ross,Team Planet X USA,1:26:39,,,,
Masters Men 40-49,1,11334,Ron,Babcock,Team Oregon presented by Laurelwood Brewing,1:04:56,,,,
Masters Men 40-49,2,116516,Nigel,Cooper,,1:13:02,,,,
Masters Men 40-49,3,11926,Don,Bailey,,1:16:14,,,,
Masters Men 50-59,1,11503,Todd,Rosier,Therapeutic Associates Racing,1:01:55,,359.32,359.32,
Masters Men 50-59,2,11357,Tim,Ellerbruch,,1:06:55,,450,405.83266666667,
Masters Men 50-59,3,11305,Erik,Spillman,Portland Velo Racing Team,1:08:03,,433.76,438.74133333333,
Masters Men 50-59,4,11927,Jim,Patton,Pacific Power Blue Sky,1:08:45,,480.99731140351,471.65,
Masters Men 50-59,5,11609,John,Obrien,Evolution Racing Team/River City Bicycles,1:09:21,,479.53,504.55866666667,
Masters Men 50-59,6,11947,Paul,Mautner,Veloforma,1:11:23,,471.65,537.46733333333,
Masters Men 50-59,7,11930,Jeff,Maurer,,1:14:25,,483.04,570.376,
Masters Men 60-69,1,112058,Mark,Edlen,,1:08:51,,,,
Masters Men 60-69,2,19817,Ray,Anderson,,1:10:13,,,,
Masters Men 60-69,3,55882,Steve,Gerdemann,Pacific Power Blue Sky,1:12:05,,,,
Masters Men 60-69,4,12130,Russ,Patterson,Portland Velo Racing Team,1:13:52,,,,
Masters Men 60-69,5,112205,Rod,Malone,,1:23:48,,,,
Masters Men 70+,1,109539,Loren,Russell,,1:24:03,,,,
Masters Women 40-49,1,116517,Monica,Emerick,,1:20:04,,,,
Masters Women 40-49,2,115195,Julie,Ann smith-simonsen,,1:39:34,,,,
Masters Women 50-59,1,12134,Jodie,Bolt,Reliant Recovery Water p/b Old Town Bicycles,1:10:05,,,,
Masters Women 50-59,2,45608,Beth,Graff,Reliant Recovery Water p/b Old Town Bicycles,1:13:10,,,,
Masters Women 50-59,3,14779,Lisa,George,Monkey Wrench Bicycle Club,1:27:04,,,,
Masters Women 60-69,1,35752,Joanne,Heilinger,Panache/Imperial River Racing,1:28:26,,,,
Masters Women 60-69,2,12299,Flo,Leibowitz,Pacific Power Blue Sky,1:37:06,,,,
Senior Men Pro/1/2,1,11638,Colby,Wait-molyneux,English Cycles,0:56:30,,,,
Senior Men Pro/1/2,2,11626,Billy,Truelove,Co-Motion Cycles Factory Team,0:58:51,,,,
Senior Men Pro/1/2,3,10773,Adam,Kennedy,English Cycles,1:02:05,,,,
Senior Women 1/2,1,11428,Leia,Tyrrell,Olympia Cycling Team,1:07:04,,,,
Senior Women 1/2,2,41426,Kristina,Hughes,,1:08:11,,,,
Senior Women 1/2,3,112746,Misha,Fuller,,1:08:28,,,,
Senior Women 1/2,4,92422,Brenna,Wrye-simpson,Olympia Cycling Team,1:08:42,,,,
Senior Women 1/2,5,21924,Cristina,Mihaescu,Olympia Cycling Team,1:11:08,,,,
Tandem,1,115193,Jamie/cavan,Mikami/mikami,,1:34:41,,,,
