Race Name,Race Date,Category Name,Place,Total Racers,Points
Manville Cycling Madness,2010-05-28,Men 3/4   ,16,55,336.53,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Tour of Somerville,2010-05-31,Men 3   ,36,121,275.09274884772,
Freedom Tour,2010-07-25,Men 35+,35,48,328.40154086403,
Tour of Flanders,2011-07-16,Cat Eddy Men,11,16,435.167614791,
The Freedom Tour,2011-07-24,Master Men 35-99,26,46,321.97895778908,
Tour of High Bridge,2011-08-6,Men Master  35-99 ,8,8,343.80891111111,
Tour of High Bridge,2011-08-6,Men Cat 3   ,14,17,352.43855740017,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,21,26,331.5398385179,
NJBA Team Challenge,2012-05-12,Men Master  35-99,10,15,352.08056299215,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,21,27,381.32563188316,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,19,33,311.54403254907,
Tour of Somerville,2012-05-28,Men Cat 3  ,36,94,314.67229673843,
Freedom Tour,2012-07-22,Men Cat 3  ,19,26,369.59756410256,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,19,25,373.55528757446,
Tour of High Bridge,2012-09-1,Men Master  35-99,7,14,332.64680687029,
Tour of High Bridge,2012-09-1,Men Cat 3  ,7,11,364.9392,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,79,79,386.58533333333,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,72,72,421.57381944444,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,40,40,456.12927466316,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,21,52,321.45480769231,
Tour of the Battenkill,2014-04-5,Men Master  35+,30,41,352.1279950439,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,17,38,401.46111403509,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,31,38,364.45157894737,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,32,45,389.72770454545,
Tour of Somerville,2014-05-26,Men Cat 3  ,69,98,402.48502267574,
Watermelon Criterium,2014-05-31,Men Cat 3  ,17,19,408.63485185185,
Flanders Time Trial,2014-08-16,Men Master 35+,13,14,357.2852749335,
Freedom Tour ,2015-07-26,Men 35+ Masters,33,35,436.30397058824,
The Jersey Devil,2015-08-8,Men Cat3,15,18,427.27898148148,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,23,37,433.242125,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,24,47,395.60582608696,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,40,73,350.22152314815,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,35,73,367.58592592593,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,57,75,435.74216666667,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,41,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,20,68,330.35627264117,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,50,81,378.2454053269,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,29,62,404.50979032258,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,11,39,381.57073684211,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,18,23,439.27784090909,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,DNF,20,491.27242857143,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,39,39,468.58816666667,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,27,76,342.57836842105,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,31,85,417.42076666667,
Tour of Somerville,2016-05-30,Men Cat2/3,47,106,366.66650525263,
Somerdale Tour de Fish,2016-06-25,Men Cat3/4,15,19,449.8025,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,38,39,470.54536842105,
Freedom Tour,2016-07-24,Men Cat3,21,36,413.68136138965,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,32,40,432.55900833333,
Flanders Time Trial,2016-08-20,Men Non,20,30,472.67995838933,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,25,25,476.5995,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,29,30,530.3602678293,
Ronde Van Mullica,2017-04-2,Men Masters 45+,19,48,376.538625,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,25,33,471.25608333333,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,25,40,420.07161111111,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,DNF,84,465.14120856493,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,46,76,439.4807797619,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Giro del Cielo - Crit,2017-07-8,Men Cat3,43,52,464.09497435897,
Giro del Cielo - RR,2017-07-9,Men Cat3,40,51,451.69844,
NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Open,7,10,501.9045,
