Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,142051,Francis,Juneau,Stingray/Trek - Ultime Velo,2:44:38,1005627564,494.28732211104,351.3174588514,
Men Cat 3,2,125788,Camden,Black-ingersoll,Downeast Racing,2:44:52,502978,447.54876274926,352.76878468649,
Men Cat 3,3,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partners,2:45:19,522543,401.91760886145,354.22011052159,
Men Cat 3,4,94530,Pablo,Kohan,CRCA/Rockstar Games,2:45:30,428305,390.47760080597,355.67143635669,
Men Cat 3,5,113728,Justin,Wood,CRCA/e2Value,2:45:30,466371,352.80266967472,357.12276219179,
Men Cat 3,6,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,2:45:30,427897,400.04515607349,358.57408802689,
Men Cat 3,7,52278,Matthew,Owens,Hands-On Cycling,2:45:45,350148,432.79249810923,360.02541386198,
Men Cat 3,8,43421,Michael,Owens,Hands-On Cycling,2:45:57,350150,417.90360141895,361.47673969708,
Men Cat 3,9,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,2:46:00,385294,392.31408800653,362.92806553218,
Men Cat 3,10,41022,Eric,Schmidt,Unattached,2:46:07,313286,412.53972311082,364.37939136728,
Men Cat 3,11,28287,?,Bryan,CRCA/WYLD STALLYNS,2:46:07,383742,380.52609555428,365.83071720238,
Men Cat 3,12,93521,Andrew,Borden,Squadra Flying Tigers,2:46:07,430157,386.68865372833,367.28204303747,
Men Cat 3,13,77804,Sam,Noel,1K2GO Sports Racing,2:46:17,337556,375.77790026758,368.73336887257,
Men Cat 3,14,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,2:46:17,467177,367.80439595397,370.18469470767,
Men Cat 3,15,52132,Griffin,Schwartz,Golden Sports,2:46:22,1005979613,300,371.63602054277,
Men Cat 3,16,152217,Félix-olivier,Moreau,E.C. Makadence,2:46:25,1006181747,300,373.08734637787,
Men Cat 3,17,92408,Blake,Bogden,Queen's University,2:46:25,1005383447,322.86498463783,374.53867221296,
Men Cat 3,18,77555,Simon,Langlois,Unattached,2:46:27,1005981422,300,375.98999804806,
Men Cat 3,19,115582,Josh,Chu,KMS Cycling - Killington Mountain School,2:46:27,352044,372.29888200238,377.44132388316,
Men Cat 3,20,64969,Kevin,Wood,Union Velo,2:46:30,380741,384.62124155303,378.89264971826,
Men Cat 3,21,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,2:46:30,368862,392.31172682288,380.34397555336,
Men Cat 3,22,152221,Stephane,Vallieres,Cannondale / ABC Cycles,2:46:36,1005578892,300,381.79530138845,
Men Cat 3,23,118200,Michael,Martin,B2C2 p/b Boloco,2:46:40,305134,386.48983096059,383.9722901411,
Men Cat 3,24,81223,Pj,Bottoms,skylands cycling,2:46:42,396025,410.69946125741,383.9722901411,
Men Cat 3,25,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,2:46:57,CAN1996092,381.97982757806,386.14927889375,
Men Cat 3,26,135382,Gabriel,Guay,DESJARDINS FORD,2:47:12,1001618473,407.36754219984,387.60060472885,
Men Cat 3,27,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,2:47:15,364831,410.90837073043,389.05193056394,
Men Cat 3,28,115892,Adam,Kollender,CRCA/Dave Jordan Racing,2:47:42,459067,371.9614698167,390.50325639904,
Men Cat 3,29,28769,Carl,Jacob,The Performance Lab p/b Caffeinated Cycl,2:47:48,334476,405.50202192221,391.95458223414,
Men Cat 3,30,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,2:47:51,428309,405.8227995342,393.40590806924,
Men Cat 3,31,149675,Clyde Sebastian,Logue,KMS Cycling,2:48:20,455186,422.77736595585,395.58289682188,
Men Cat 3,32,73490,Simon,Vidal,Mineola Bicycle Racing Team,2:48:20,381142,373.94735902702,395.58289682188,
Men Cat 3,33,130541,Jack,Lynch,KMS,2:48:38,478214,420.79659301101,397.75988557453,
Men Cat 3,34,108729,Patrick,Farrell,Morning Glory Cycling Club,2:48:53,1005250931,396.30855973943,399.21121140963,
Men Cat 3,35,18860,Patrick,Luckow,Community Bicycle Racing,2:49:11,210257,397.34572423954,400.66253724473,
Men Cat 3,36,116905,Luiz,Lanfredi,CRCA/Foundation,2:49:15,468381,416.89469848294,402.11386307983,
Men Cat 3,37,135377,Tristan,Guillemette,DESJARDINS FORD,2:49:36,1001571347,363.21794641697,403.56518891492,
Men Cat 3,38,85507,Greg,Hruby,CRCA/Rockstar Games,2:49:52,367152,342.48148191529,405.01651475002,
Men Cat 3,39,63694,Fred,Prescott,Dr. Naylor-Treadwelltraining Racing,2:50:12,381771,426.10776557803,406.46784058512,
Men Cat 3,40,152218,Charles-antoine,Forest-leblanc,DESJARDINS FORD,2:50:28,1005593967,300,407.91916642022,
Men Cat 3,41,129185,Rich,Spencer,CRCA/To Be Determined,2:50:47,485678,428.00463519903,409.37049225532,
Men Cat 3,42,125864,Chris,Bowie,CRCA/Maglia Rosa NYC,2:51:13,486764,380.64333675211,410.82181809041,
Men Cat 3,43,45935,Michael,Baird,1R p/b Real Jobs,2:51:18,CAN1990081,378.45647473592,412.27314392551,
Men Cat 3,44,58116,Louis,Fernet-leclair,1R p/b Real Jobs,2:51:45,CAN1985022,371.54425105479,413.72446976061,
Men Cat 3,45,3777,John,Hackett,Peaks Coaching Group Racing Team,2:52:29,140630,438.37717327168,415.17579559571,
Men Cat 3,46,16976,David,Kirkpatrick,November Bicycles,2:53:22,231928,418.96369230769,416.62712143081,
Men Cat 3,47,99058,Filagot,Dinku,DistrictTaco Racing,2:53:43,434514,385.12093896095,418.0784472659,
Men Cat 3,48,57261,Fred,David,CRCA/e2Value,2:53:53,328530,431.49538827656,419.529773101,
Men Cat 3,49,3288,Unknown,Rider,CRCA/Rockstar Games,2:54:05,342102,375.71373035592,420.9810989361,
Men Cat 3,50,152220,Kobe,Liberty,Kallisto-FCV,2:54:56,1002348843,300,423.15808768875,
Men Cat 3,51,135379,Gabriel,Marceau,DESJARDINS FORD,2:54:56,1001618524,457.44937056806,423.15808768875,
Men Cat 3,52,30198,Harrison,White,Hot Tubes Development Cycling Team,2:55:05,322530,442.92006507903,425.33507644139,
Men Cat 3,53,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,2:56:36,443384,422.09446858146,426.78640227649,
Men Cat 3,54,152219,Christian,Despatie,Midweek Cycling Club,2:58:57,1004859283,300,428.23772811159,
Men Cat 3,55,132264,Owen,Musser,Blue Mountain Velo,2:59:48,493311,431.0614037804,429.68905394669,
Men Cat 3,56,135378,Felix,Pelletier,DESJARDINS FORD,3:00:09,1001571357,300,431.14037978178,
Men Cat 3,57,118919,Patrick,Murphy,NEXT/BMB,3:02:39,359410,448.07384803569,432.59170561688,
Men Cat 3,58,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,3:04:29,58508,418.45132835041,434.04303145198,
Men Cat 3,59,59400,Sam,Riegel,The Performance Lab p/b Caffeinated Cycl,3:06:25,366199,406.23868871922,435.49435728708,
Men Cat 3,60,4968,Corey,Williams,BOLD Racing/enduranceWERX,3:07:25,269625,411.55480819874,436.94568312218,
Men Cat 3,61,5383,Kevin,Emr,CRCA / GF Capital / H&E Ent,3:08:59,291204,450.89201084201,438.39700895727,
Men Cat 3,62,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,3:18:38,377521,445.02908071322,439.84833479237,
Men Cat 3,63,152222,Justin,Correa,Kallisto-FCV pb Peloton Contracting,3:26:00,1002349004,300,441.29966062747,
Men Cat 3,DNF,3206,Jamie,Belchak,Unattached,DNF,172803,363.96479996282,444.20231229767,
Men Cat 3,DNF,66991,William,Carroll,CRCA / E2Value,DNF,385219,391.83026389255,444.20231229767,
Men Cat 3,DNF,140009,Michael,Fawcett,Cyclepath Oakville Race Team,DNF,1004859900,449.76122254705,444.20231229767,
Men Cat 3,DNF,10278,Tod,Gentry,Community Bicycle Racing,DNF,309465,389.1861015311,444.20231229767,
Men Cat 3,DNF,114212,Tyler,Riegel,Minuteman Road Club,DNF,404965,416.40372621824,444.20231229767,
Men Cat 3,DNF,138807,Robert,Rigg,Swamis Cycling,DNF,511731,377.0616557472,444.20231229767,
Men Cat 3,DNF,97556,Michael,Straw,CRCA/WYLD STALLYNS,DNF,422773,392.12280339025,444.20231229767,
Men Cat 4/5,1,149507,Meyer,Jonathan,1K2GO Sports Racing,2:52:25,528333,495.58494804839,383.62002489704,
Men Cat 4/5,2,147057,Christopher,Devine,Team Lyfted,2:52:48,518006,395.48176456226,386.15793861608,
Men Cat 4/5,3,132291,Giona,Fabbri,CRCA Development Foundation,2:52:51,503218,473.58511950368,388.69585233512,
Men Cat 4/5,4,129765,Jackson,Vogel,CRCA Development Foundation,2:53:16,496826,460.70607680606,391.23376605416,
Men Cat 4/5,5,134010,Sebastien,Houillot,CRCA/RBNY Racing - Verge Sport,2:54:23,498755,419.66183273862,393.7716797732,
Men Cat 4/5,6,148286,Matthew,Wiseman,Williams Cycling,3:01:53,528935,412.34276374649,396.30959349224,
Men Cat 4/5,7,145644,Robert,Raymond,Minuteman Road Club,2:54:38,525709,437.55396729346,398.84750721128,
Men Cat 4/5,8,149828,Gregory,Dierksen,545 Velo,2:54:45,528851,375.0173159031,401.38542093032,
Men Cat 4/5,9,49045,Jake,Goodman,CRCA/GF Capital/ H& E Ent.,2:54:59,366452,424.23541666667,403.92333464936,
Men Cat 4/5,10,91968,Brian,Alba,Northeastern University,2:55:01,426305,377.82642879185,406.4612483684,
Men Cat 4/5,11,28678,Kevin,Higgins,Unattached,2:55:01,339580,399.53042226268,408.99916208744,
Men Cat 4/5,12,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,2:55:05,474322,470.8072804673,411.53707580648,
Men Cat 4/5,13,137232,Tucker,Wetmore,Minuteman Road Club,2:55:33,529161,374.6096969697,414.07498952552,
Men Cat 4/5,14,19870,Andrew,Page,Tall Sock Racing,2:55:33,503857,398.95953522667,416.61290324456,
Men Cat 4/5,15,118568,Rees,Madsen,Minuteman Road Club,2:55:49,467692,424.22801435162,419.1508169636,
Men Cat 4/5,16,108744,Eric,Loehle,Boston University Cycling,2:56:10,468175,441.90055446664,421.68873068264,
Men Cat 4/5,17,93102,Evan,Twarog,US Military Cycling Team,2:56:22,424790,444.00302644791,424.22664440168,
Men Cat 4/5,18,39793,Christopher,Barr,Tallsock Racing,2:56:37,340174,387.08555479581,426.76455812072,
Men Cat 4/5,19,43605,Maximilian,Jentzsch,B2C2 / JRA Cycles,2:56:48,368089,484.29589338697,429.30247183976,
Men Cat 4/5,20,128829,Adam,Dejong,Unattached,2:57:07,488045,523.77827355062,431.8403855588,
Men Cat 4/5,21,118210,Will,Moody,1K2GO Sports Racing,2:57:15,403417,438.71794913182,435.64725613736,
Men Cat 4/5,22,152657,Caleb,Goodhouse,Ride Studio Cafe / Ride Headquarters,2:57:15,496835,452.29273659279,435.64725613736,
Men Cat 4/5,23,103093,Nate,Baltikas,Unattached,2:57:41,425857,479.50776786645,439.45412671592,
Men Cat 4/5,24,29871,Alex,Franks,Boston Road Club,2:58:09,337812,453.20953569907,441.99204043496,
Men Cat 4/5,25,148382,Zackery,Weimer,Unattached,2:59:03,522631,414.86954632519,444.529954154,
Men Cat 4/5,26,77874,Aidan,Gilmore,New England Devo /pb Cadence Wealth Mana,2:59:07,399307,478.74846484571,447.06786787304,
Men Cat 4/5,27,129202,Max,Thorn,Kissena Cycling Club,2:59:14,493730,470.98376258652,449.60578159208,
Men Cat 4/5,28,119788,Michael,Waldroup,Tall Sock Racing,2:59:28,471651,419.09538790659,452.14369531112,
Men Cat 4/5,29,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,2:59:45,495159,403.83476566946,454.68160903017,
Men Cat 4/5,30,144309,Doug,Maclean,Unattached,3:00:25,525395,458.33910530103,457.21952274921,
Men Cat 4/5,31,113836,Charles,Mandel,Hands-On Cycling,3:00:34,448905,456.67327666605,459.75743646825,
Men Cat 4/5,32,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,3:01:53,411440,429.31787676988,462.29535018729,
Men Cat 4/5,33,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,3:02:33,394259,436.37988510533,464.83326390633,
Men Cat 4/5,34,132000,Matthew,Schnall,545 Velo,3:03:07,386678,488.2369756977,467.37117762537,
Men Cat 4/5,35,152228,Peter,Burgos,Unattached,3:03:39,528254,450,469.90909134441,
Men Cat 4/5,36,108157,Edward,Shires,CRCA/Foundation,3:03:53,448422,466.83988445325,472.44700506345,
Men Cat 4/5,37,83498,James,Keyzer,Thoroughbred Triathlon Coaching,3:04:07,428407,368.06485294519,474.98491878249,
Men Cat 4/5,38,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Mana,3:05:41,425297,486.67327414462,477.52283250153,
Men Cat 4/5,39,125796,Jason,Yannelli,USMES,3:06:27,91530,398.32191313604,480.06074622057,
Men Cat 4/5,40,147504,Derek,Hunt,Rapha,3:06:54,523046,452.63512121525,482.59865993961,
Men Cat 4/5,41,138030,Juan,Sanchez,CRCA/GFNY Racing,3:07:19,391957,533.53256679011,485.13657365865,
Men Cat 4/5,42,149093,Greg,Whitman,Team Marty's,3:09:33,527443,490.18983667639,487.67448737769,
Men Cat 4/5,43,89455,Gregory,Costigan,Community Bicycle Racing,3:12:11,390416,459.75743646825,490.21240109673,
Men Cat 4/5,44,113449,Ben,Walton,New England Devo p/b Cadence Wealth Mana,3:13:07,411640,491.14364722631,492.75031481577,
Men Cat 4/5,45,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,3:15:23,501979,495.66965847044,495.28822853481,
Men Cat 4/5,46,123888,Matthew,Martin,Adventures For the Cure,3:15:40,466785,462.31751752768,497.82614225385,
Men Cat 4/5,47,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,3:16:21,474306,430.49020414809,500.36405597289,
Men Cat 4/5,48,132954,Justin,Bangs,CRCA/GFNY,3:16:31,493565,516.3277447728,502.90196969193,
Men Cat 4/5,49,137802,Tyler,Parnes,B2C2 / JRA Cycles,3:17:42,429852,552.51078923023,505.43988341097,
Men Cat 4/5,50,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,3:20:45,440206,494.43266486524,507.97779713001,
Men Cat 4/5,51,151094,Marcel,Yang,Rivertowns Racing,3:21:03,523999,531.90590599999,510.51571084905,
Men Cat 4/5,52,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,3:21:57,343300,511.98753611139,513.05362456809,
Men Cat 4/5,53,149501,Osman,Jeffrey,Boston Road Club,3:22:18,429137,537.26811441447,515.59153828713,
Men Cat 4/5,54,147059,Joe,Dalton,Unattached,3:22:33,523740,553.77550307095,518.12945200617,
Men Cat 4/5,55,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,3:23:11,236457,536.9789682642,520.66736572521,
Men Cat 4/5,56,137801,Luis,Diaz pernia,Unattached,3:27:16,482019,520.5768377931,523.20527944425,
Men Cat 4/5,57,46112,Russell,Killpartrick,USMES,3:35:31,302460,476.88079153378,525.74319316329,
Men Cat 4/5,58,89420,Ramon,Thompson,CRCA/GFNY,3:36:30,380975,450,528.28110688233,
Men Cat 4/5,59,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Mana,3:39:26,367457,531.76178189064,530.81902060138,
Men Cat 4/5,60,117200,John,Obrien,US Military Endurance,4:09:22,459689,505.30397175876,533.35693432042,
Men Cat 4/5,61,1999,Kyle,Redimarker,Unattached,4:23:19,242129,500.19371000006,535.89484803946,
Men Cat 4/5,DNF,152229,Ben,Baker,Toronto Hustle,DNF,1005503273,450,540.97067547754,
Men Cat 4/5,DNF,145853,Stephen,Bartlett,Rapha Cycling Club,DNF,526638,463.68506018734,540.97067547754,
Men Cat 4/5,DNF,130966,Daniel,Lucas,Adventures for the Cure,DNF,489304,499.33546296296,540.97067547754,
Men Cat 4/5 Master 34+,1,98729,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,2:56:42,425180,426.09279785175,359.28040687602,
Men Cat 4/5 Master 34+,2,138609,Mark,Sherboneau,Ride With Rendall p/b Biemme,2:56:44,1005379628,419.1104752065,362.45646818097,
Men Cat 4/5 Master 34+,3,105587,Travis,Burleson,Blue Hills Cycling Club,2:56:44,137885,422.84522179829,365.63252948591,
Men Cat 4/5 Master 34+,4,118921,Ian,Clark,CRCA/Dave Jordan Racing,2:56:52,424811,441.51611770627,368.80859079086,
Men Cat 4/5 Master 34+,5,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,2:57:19,190704,409.0633432114,371.98465209581,
Men Cat 4/5 Master 34+,6,133306,Charlie,Philbrook,545 Velo,2:57:26,485653,406.81685842458,375.16071340076,
Men Cat 4/5 Master 34+,7,52304,Chad,Gibson,545 Velo,2:57:50,143831,430.49053006259,378.3367747057,
Men Cat 4/5 Master 34+,8,132953,Michael,Davis,CRCA/Dave Jordan Racing,2:57:50,494625,448.9701106063,381.51283601065,
Men Cat 4/5 Master 34+,9,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,2:57:55,32951,445.32373179878,384.6888973156,
Men Cat 4/5 Master 34+,10,152230,John,Flanigin,Claremont Cycle Depot,2:58:20,534013,450,387.86495862054,
Men Cat 4/5 Master 34+,11,152231,Richard,Westwood,Unattached,2:58:28,1005833527,450,391.04101992549,
Men Cat 4/5 Master 34+,12,77642,Nicholas,Nardelli,545 Velo,2:58:36,399968,426.5821379533,394.21708123044,
Men Cat 4/5 Master 34+,13,94545,James,Sawtelle,Unattached,2:58:39,430794,469.66862375756,397.39314253539,
Men Cat 4/5 Master 34+,14,130533,Marc,Hafner,GREEN LINE VELO driven by Zipcar,2:59:25,500043,396.25805262499,400.56920384033,
Men Cat 4/5 Master 34+,15,52375,Richard,Crate jr.,Upper Valley Velo/Drummond Custom Cycles,2:59:34,212356,450,403.74526514528,
Men Cat 4/5 Master 34+,16,149825,Frederick,Marius,Team Psycho,2:59:39,526525,416.53911480483,406.92132645023,
Men Cat 4/5 Master 34+,17,135399,Aj,Camelio,CCB Racing,2:59:51,504914,481.04535556322,410.09738775517,
Men Cat 4/5 Master 34+,18,18826,Geremia,Ortega,CCB Racing,3:00:17,231922,449.45517255032,413.27344906012,
Men Cat 4/5 Master 34+,19,66953,Tyler,Chapman,NCVC/UnitedHeathCare,3:00:43,385614,436.78337044079,416.44951036507,
Men Cat 4/5 Master 34+,20,94552,Peter,Stranges,Community Bicycle Racing,3:01:53,425016,484.17649380281,419.62557167002,
Men Cat 4/5 Master 34+,21,57262,Tom,Lennon,Unattached,3:01:53,380115,475.19385823362,422.80163297496,
Men Cat 4/5 Master 34+,22,114655,Mike,Stivaletti,Tall Sock Racing,3:02:43,460968,464.76330987477,425.97769427991,
Men Cat 4/5 Master 34+,23,146290,Scott,Kobetis,CRCA/Dave Jordan Racing,3:02:53,503984,486.84184988787,429.15375558486,
Men Cat 4/5 Master 34+,24,77879,David,Dreher,545 Velo,3:03:03,162229,465.85179955261,432.32981688981,
Men Cat 4/5 Master 34+,25,125123,Nicholas,Bevilacqua,Unattached,3:05:00,501733,451.4337775896,435.50587819475,
Men Cat 4/5 Master 34+,26,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,3:05:12,399759,481.62801366235,438.6819394997,
Men Cat 4/5 Master 34+,27,86031,John,Vogel,BMB Racing,3:05:30,43539,402.2311239278,441.85800080465,
Men Cat 4/5 Master 34+,28,113154,Ryan,Enschede,CRCA/Good Guys Racing p/b HighWaterWomen,3:05:57,10855,489.65873703055,445.03406210959,
Men Cat 4/5 Master 34+,29,14993,Sean,Walsh,Unattached,3:06:25,37109,459.63200402023,448.21012341454,
Men Cat 4/5 Master 34+,30,27538,Claudio,Torres,Unattached,3:06:56,227877,485.6843517516,451.38618471949,
Men Cat 4/5 Master 34+,31,118229,Benjamin,Ho,Tall Sock Racing,3:07:06,312160,488.65904762709,454.56224602444,
Men Cat 4/5 Master 34+,32,142071,Curt,Wemette,Unattached,3:07:11,528460,450,459.32633798186,
Men Cat 4/5 Master 34+,33,140682,Michael,Williams,Greater Hartford Cycling Club,3:07:11,512911,451.25944704707,459.32633798186,
Men Cat 4/5 Master 34+,34,6863,Christopher,Schwenker,EECT/Green Arm Bandits,3:07:16,274837,433.45114607278,464.09042993928,
Men Cat 4/5 Master 34+,35,103836,Brian,Mcmanus,Syracuse Bicycle Race Team,3:07:33,304941,430.99416904832,467.26649124422,
Men Cat 4/5 Master 34+,36,152232,Colin,Moore,Unattached,3:08:09,1005847269,450,470.44255254917,
Men Cat 4/5 Master 34+,37,148455,Keith,Peterson,Unattached,3:08:15,528494,476.25134920635,473.61861385412,
Men Cat 4/5 Master 34+,38,105585,Kent,Ryan,Tall Sock Racing,3:08:18,432762,404.4686725116,476.79467515907,
Men Cat 4/5 Master 34+,39,113729,Ed,Hammond,CRCA/Maglia Rosa,3:08:24,460634,455.84461063854,479.97073646401,
Men Cat 4/5 Master 34+,40,102886,Daniel,Berner,CRCA/Dave Jordan Racing,3:08:53,441158,460.89193339562,484.73482842143,
Men Cat 4/5 Master 34+,41,102676,Johan,Abreu,E2Value,3:08:53,431181,433.4645867834,484.73482842143,
Men Cat 4/5 Master 34+,42,77614,Timothy,Daley,Aetna-Expo Wheelmen,3:09:15,430515,512.88670260083,489.49892037885,
Men Cat 4/5 Master 34+,43,55088,Charles,Dow,NEBC,3:10:02,527482,450,492.6749816838,
Men Cat 4/5 Master 34+,44,123276,Christopher,Poulin,Tall Sock Racing,3:10:47,443617,404.85422220561,495.85104298875,
Men Cat 4/5 Master 34+,45,32251,Christopher,Cugini,Minuteman Road Club,3:11:01,340514,467.66725263,499.0271042937,
Men Cat 4/5 Master 34+,46,134460,Chris,Washburne,CRCA/GFNY Racing,3:11:21,481317,515.56883413986,502.20316559864,
Men Cat 4/5 Master 34+,47,818,Ken,Coleman,BCA/Linen,3:11:53,199626,478.24297342194,505.37922690359,
Men Cat 4/5 Master 34+,48,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,3:12:39,401465,439.81846678322,508.55528820854,
Men Cat 4/5 Master 34+,49,138957,Jean-Baptiste, Arrighi,CRCA,3:15:06,489530,472.19757132155,511.73134951348,
Men Cat 4/5 Master 34+,50,9449,Marc,Hammond,Fit Werx,3:15:36,181581,476.29280512088,514.90741081843,
Men Cat 4/5 Master 34+,51,136451,Rob,Green,CCB,3:20:25,136456,534.2489584563,518.08347212338,
Men Cat 4/5 Master 34+,52,130887,Atish,Shinde,NEBC p/b Cycle Loft,3:22:49,498602,531.00479258258,521.25953342833,
Men Cat 4/5 Master 34+,53,117578,Jeffrey,White,Kissena Cycling Club,3:24:30,292639,480.10504423621,524.43559473327,
Men Cat 4/5 Master 34+,54,148736,Gavin,Chow,CRCA/GFNY Racing,3:27:11,522558,565.63120019997,527.61165603822,
Men Cat 4/5 Master 34+,55,69462,Ryan,Tomb,NEBC p/b Cycle Loft,3:27:24,394895,494.51896824118,530.78771734317,
Men Cat 4/5 Master 34+,56,114651,Maxim,Grinberg,545 Velo,3:29:50,466377,502.19285687297,533.96377864811,
Men Cat 4/5 Master 34+,57,141864,Mark,Greene,Unattached,3:31:50,514861,469.17495809664,537.13983995306,
Men Cat 4/5 Master 34+,58,118218,Shannon,Purcell,Drummond Cycles,3:35:01,431039,499.62297435048,540.31590125801,
Men Cat 4/5 Master 34+,59,104118,Stanislao,German,CRCA/GFNY,3:35:38,435280,486.98712190467,543.49196256296,
Men Cat 4/5 Master 34+,60,149519,Crelling,David,Unattached,3:39:27,385090,527.33647735164,546.6680238679,
Men Cat 4/5 Master 34+,61,152233,Chris,Coyle,Unattached,3:49:21,534205,450,549.84408517285,
Men Cat 4/5 Master 34+,62,125124,Jared,Skolnick,CRCA/GFNY Racing,4:08:42,417829,532.67170206529,553.0201464778,
Men Cat 4/5 Master 34+,DNF,114721,Douglas,Burdi,The Rippers,DNF,458105,521.38796576391,559.37226908769,
Men Cat 4/5 Master 34+,DNF,92495,George,Charalambides,CRCA/WYLD STALLYNS,DNF,425855,401.04372726671,559.37226908769,
Men Master  50+,1,1076,Ron,Amos,Hammer/53x11,2:52:02,1005146727,450,373.27198532434,
Men Master  50+,2,30026,Andre,Lamarche,Trek-GPL,2:54:33,1005201047,450,379.54905402324,
Men Master  50+,3,152235,Jon,Gee,Ride with Rendall,2:55:46,1005517024,450,385.82612272213,
Men Master  50+,4,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,2:55:57,162312,384.00321045826,392.10319142102,
Men Master  50+,5,118219,Dave,Mingori,Minuteman Road Club,2:55:57,438795,417.43053643886,398.38026011991,
Men Master  50+,6,250,Jay,Trojan,Arc En Ciel Racing Team,2:57:24,265393,354.40963971835,404.65732881881,
Men Master  50+,7,6291,Richard,Batten,Minuteman Road Club,2:57:45,292021,428.60792627637,410.9343975177,
Men Master  50+,8,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,3:00:25,35402,405.55306076486,417.21146621659,
Men Master  50+,9,1121,Pascal,Sauvayre,CRCA/Rockstar Games,3:00:48,64894,402.69358707941,423.48853491548,
Men Master  50+,10,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,3:00:53,59874,398.89397731597,429.76560361438,
Men Master  50+,11,136077,Mark,Pitts,Team Rhino Bikeworks,3:01:05,170109,440.68975470908,436.04267231327,
Men Master  50+,12,117464,Dzmitry,Buben,velotooler,3:03:59,1005246132,450,442.31974101216,
Men Master  50+,13,3352,Vassos,Kyprianou,Class Cycles / Ovens of France,3:18:36,72023,430.92328095238,448.59680971105,
Men Master  50+,14,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,3:20:03,46462,425.79054896701,454.87387840995,
Men Master  50+,15,113357,Kevin,Williams,NAV North American Velo,3:20:09,406477,421.03529202177,461.15094710884,
Men Master  50+,16,265,Ben,Hughes,CRCA/Rockstar Games,3:20:50,204305,450.25541632323,467.42801580773,
Men Master  50+,17,8345,Robert,Mecea,Happy & Healthy Racing,3:22:56,54448,441.76850398466,473.70508450662,
Men Master  50+,18,40118,Cory,Schaeffer,Blue Mountain Velo,3:47:31,376470,488.9175981688,479.98215320552,
Men Master  50+,DNF,28762,Lincoln,Crane,Chelsea Bicycle Racing team,DNF,179988,539.2901158958,492.5362906033,
Men Pro/1/2,1,152246,Kyle,Boorsma,Toronto Hustle,3:06:30,1001519826,150,150,
Men Pro/1/2,2,101019,Victor,Gras,CRCA/Rockstar Games,3:08:05,429289,302.05563876846,214.46208615027,
Men Pro/1/2,3,28007,Justin,Purificati,Ride with Rendall p/b Biemme,3:08:23,1001349197,295.51788717227,217.111673284,
Men Pro/1/2,4,62995,Matthew,Curbeau,The Cycling Formula,3:08:41,378237,335.71187232175,219.76126041773,
Men Pro/1/2,5,152253,Benoit,Boulay,Toronto Hustle,3:09:44,1005968994,150,222.41084755146,
Men Pro/1/2,6,41515,Brett,Wachtendorf,Lowestrates.ca,3:09:54,344034,261.402467673,225.06043468519,
Men Pro/1/2,7,56169,William,Cooper,CS Velo Elite,3:09:54,379489,334.32138882503,227.71002181892,
Men Pro/1/2,8,77518,Gaelen,Merritt,Wheels of Bloor/Autostyle Collision,3:10:15,1005628665,308.21536891812,230.35960895265,
Men Pro/1/2,9,1267,William,Goodfellow,VeloSelect,3:10:22,1000464335,327.05201851852,233.00919608638,
Men Pro/1/2,10,88057,Lane,Maher,Hot Tubes Development Cycling Team,3:10:27,333300,346.5917896585,235.65878322011,
Men Pro/1/2,11,20623,Craig,Nichols,CS Velo Elite,3:10:52,305602,317.35033084201,238.30837035384,
