Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13-14 Open,1,150298,Johann,Moore,,32:19.3,,,,
Men Juniors 15-16 Open,1,149141,Zach,Despain,,32:17.2,530312,,,
Men Juniors 15-16 Open,2,94975,Ian,Frederick,Zone Five Racing,32:17.2,430577,,,
Men Juniors 15-16 Open,3,149138,Henry,Larson,Hangar15,32:17.2,510800,,,
Men Juniors 17-18 Open,1,126961,Braden,Hudspeth,,32:19.2,494848,,,
Men Juniors 17-18 Open,2,150295,Michael,Wilson,SBR Cycles Racing,32:19.3,531622,,,
Men Juniors under 13,1,165447,Jackson,Hawley,,32:19.5,,,,
Men Master 35-44 ,1,118491,Cam,Candelaria,Zone Five Racing,49:08.8,198218,380.72,311.50919983764,
Men Master 35-44 ,2,149126,Greg,Guest,Zone Five Racing,49:09.0,511384,419.74,318.04170332598,
Men Master 35-44 ,3,73141,Kevin,Turchin,Monster Media Racing,49:09.1,394555,317.08601356337,324.57420681432,
Men Master 35-44 ,4,81743,Nate,Furman,Zone Five Racing,49:09.2,40945,376.83423472107,331.10671030267,
Men Master 35-44 ,5,114982,Taylor,Edwards,Zone Five Racing,49:09.5,426983,341.89,337.63921379101,
Men Master 35-44 ,6,97715,Jared,Kirby,Bountiful Mazda Cycling Team,49:09.7,199580,366.50761496857,344.17171727935,
Men Master 35-44 ,7,51518,Ira,Sorensen,Hangar 15 Bicycles,49:09.7,318710,269.13275406677,350.7042207677,
Men Master 35-44 ,8,52351,Will,Hanson,Ski City Cycling,49:09.8,276490,346.5,357.23672425604,
Men Master 35-44 ,9,55459,Trenton,Higley,B-Mazda,49:10.0,53628,408.85767724894,363.76922774439,
Men Master 35-44 ,10,118495,Kevin,Gibson,ICE,49:10.3,433654,379.93686524103,370.30173123273,
Men Master 35-44 ,11,66023,Billy,Rappleye,Zone Five Racing,49:10.8,377406,386.11,376.83423472107,
Men Master 35-44 ,12,53545,Scott,Buccambuso,PLAN7 DS,49:12.6,350648,342.43814038494,383.36673820942,
Men Master 35-44 ,13,96319,Tyler,Servoss,Zanconato Racing,49:14.1,68005,300,389.89924169776,
Men Master 35-44 ,14,51263,Cody,Haroldsen,Ski City Cycling,49:15.8,230640,383.76,396.4317451861,
Men Master 35-44 ,15,96313,Preston,Edwards,Zone Five Racing,49:28.0,422817,378.06,402.96424867445,
Men Master 35-44 ,16,51920,Douglas,Gibula,SaltCycle-Kestrel Wellness,49:56.2,194930,409.89569590865,409.49675216279,
Men Master 35-44 ,17,140789,Nick,Markosian,PLAN7 DS,50:43.5,486390,300,419.29550739531,
Men Master 35-44 ,18,80507,Daniel,Thunell,New Age Athlete,50:43.6,395688,300,419.29550739531,
Men Master 35-44 ,19,70372,Jeff,Goddard,Guthrie Bicycle,54:19.6,394384,300,435.62676611616,
Men Master 35-44 ,20,5694,Rider,Unknown,,54:19.7,,482.56,435.62676611616,
Men Master 35-44 ,21,19668,Joshua,Frick,Ski City Cycling,54:19.8,135709,383.99,435.62676611616,
Men Master 55-59 ,1,20365,Mark,Schaefer,Maddog Racing,42:10.3,66592,,,
Men Master 55-59 ,2,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,42:55.0,220300,,,
Men Master 55-59 ,3,132355,Paul,Hughes,FFKR Architects Racing,42:55.5,495759,,,
Men Master 60-64 ,1,17169,Dirk,Cowley,FFKR Architects,42:52.1,7974,,,
Men Master 60-64 ,2,37406,Norman,Frye,Ski City Cycling,42:52.8,260377,,,
Men Master 60-64 ,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,42:53.0,142960,,,
Men Master 60-64 ,4,51450,Charles,Palmer,FFKR ARCHITECTS RACING,42:54.1,156926,,,
Men Master 60-64 ,5,57561,Bob,Walker,Bountiful Mazda Cycling Team,44:36.6,48931,,,
Men Master 60-64 ,DNF,63008,Rick,Kuykendall,The Cyclery Race Team,,312058,,,
Men Master 70+ Cat 1-5,1,97709,Larry,Peterson,Endurance360,42:57.1,289994,,,
Men Master 70+ Cat 1-5,2,51454,Gary,Simmons,Bountiful Mazda Cycling team,45:09.0,199407,,,
Men Masters 45-54 ,1,56392,Jason,Castor,Contender Bicycles,48:52.3,161560,294.52,301.83622961249,
Men Masters 45-54 ,2,19628,Kyle,Brown,Plan 7 DS,49:00.7,119450,368.21,310.01654381145,
Men Masters 45-54 ,3,130716,Vigen,Sarkisian,-,49:56.8,500025,335.79433980877,318.1968580104,
Men Masters 45-54 ,4,136497,Scott,Martin,X-men,50:12.6,102388,400,326.37717220936,
Men Masters 45-54 ,5,23976,Brent,Cannon,Team Elevate,50:13.1,114698,361.3,334.55748640832,
Men Masters 45-54 ,6,118337,Bill,Harris,Maybird/Xmen,50:28.2,15179,361.60529325219,342.73780060728,
Men Masters 45-54 ,7,51244,Art,O'connor,COTBR/WUKAR Fit,50:42.3,26546,389.06205842961,350.91811480624,
Men Masters 45-54 ,8,51252,Andrew,Love,Zone 5 Racing,50:54.8,56255,406.45042991073,359.0984290052,
Men Masters 45-54 ,9,51249,Andre,Gonzalez,Ski City Cycling,50:55.0,91576,397.59,367.27874320416,
Men Masters 45-54 ,10,53559,Jason,Goodfellow,Hangar 15,50:55.1,222317,400,375.45905740312,
Men Masters 45-54 ,11,51262,David,Harward,PLAN7 DS,50:55.4,15338,370.61,383.63937160208,
Men Masters 45-54 ,12,53572,Rodney,Smith,The Contender Club,50:55.9,52471,400,391.81968580104,
Men Masters 45-54 ,13,144525,Mike,Underhill,,50:56.1,513752,483.13676224394,400,
Men Masters 45-54 ,14,18170,Kenneth,Morris,Ski City Cycling Team,50:56.8,272355,403.98446904027,408.18031419896,
Men Masters 45-54 ,15,57976,Gavin,Storie,Team Endurance 360,51:01.0,172267,310.1,416.36062839792,
Men Masters 45-54 ,16,57603,Stephen,Rogers,Zone Five Racing,51:03.1,281812,371.45,428.63109969636,
Men Masters 45-54 ,17,124710,Morris,Pusey,American First Cycling Team,51:04.0,507678,400,428.63109969636,
Men Masters 45-54 ,18,64473,Mike,Fogarty,,51:11.8,58499,418.51258569206,440.9015709948,
Men Masters 45-54 ,19,163036,Thomas,Denison,Contender / Speed Factory Racin,54:19.5,48028,446.6130282355,469.53267069116,
Men Masters 45-54 ,20,46276,Guy,Roundy,,54:19.6,51897,434.39,469.53267069116,
Men Masters 45-54 ,21,165443,Speer,Michael,,54:19.7,,400,469.53267069116,
Men Masters 45-54 ,22,56343,Paul,Burger,,54:19.7,376312,411.63080202757,469.53267069116,
Men Masters 45-54 ,23,165444,Scott,Sunderman,Extra Mile Racing,54:19.8,256616,400,469.53267069116,
Men Masters 45-54 ,24,51237,Jared,Eborn,Extra Mile Racing,54:20.8,255668,549.44,469.53267069116,
Men Senior  Cat 3,1,149931,Ben,Stevenson,Team Endurance 360,58:56.9,431279,338.67,322.8931128915,
Men Senior  Cat 3,2,65728,Preston,Yardley,Team Endurance 360,58:56.9,334554,415.31142151692,329.51859560601,
Men Senior  Cat 3,3,118484,Viggo,Moore,SBR Cycles Racing,58:57.2,476699,371.32364594845,336.14407832052,
Men Senior  Cat 3,4,74405,Logan,Newman,Cicada Racing,58:57.6,391142,407.91858327444,342.76956103503,
Men Senior  Cat 3,5,114985,Andrew,Robinson,Extra Mile Racing,58:57.9,256369,360.38052215887,349.39504374954,
Men Senior  Cat 3,6,56356,Daniel,Sellers,SaltCycle-Kestrel Wellness,58:58.3,376827,394.8053470915,356.02052646404,
Men Senior  Cat 3,7,51495,Brian,Madsen,Noble Cycling,58:58.6,342608,362.6775,362.64600917855,
Men Senior  Cat 3,8,96313,Preston,Edwards,Zone Five Racing,58:58.6,422817,378.06,369.27149189306,
Men Senior  Cat 3,9,162159,Tyler,Moore,Extra Mile Racing,58:58.6,66091,463.20826193608,375.89697460757,
Men Senior  Cat 3,10,107921,Andrew,Judkins,Team Endurance 360,58:59.0,457822,405.53,382.52245732208,
Men Senior  Cat 3,11,101013,Scott,Miller,America First Cycling Team,58:59.0,416923,411.99,389.14794003659,
Men Senior  Cat 3,12,118563,Rylan,Schadegg,Pivot-Competitive Cyclist,58:59.2,495732,336.30734415002,395.7734227511,
Men Senior  Cat 3,13,57603,Stephen,Rogers,Zone Five Racing,58:59.7,281812,371.45,402.39890546561,
Men Senior  Cat 3,14,46276,Guy,Roundy,,59:00.1,51897,434.39,409.02438818012,
Men Senior  Cat 3,15,73134,James,Lavelle,Cicada Racing,59:00.7,393678,407.48,415.64987089463,
Men Senior  Cat 3,16,66023,Billy,Rappleye,,59:00.8,377406,386.11,428.90083632365,
Men Senior  Cat 3,17,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,59:01.5,142960,369.34241759259,428.90083632365,
Men Senior  Cat 3,18,17169,Dirk,Cowley,FFKR Architects,59:01.5,7974,472.05,428.90083632365,
Men Senior  Cat 3,19,146066,Lance,Heaton,FFKR Velosport racing,59:02.3,522713,486.06,428.90083632365,
Men Senior  Cat 3,20,151398,Chad,Chenoweth,,59:02.6,199992,449.58,428.90083632365,
Men Senior  Cat 3,21,56343,Paul,Burger,,59:04.9,376312,411.63080202757,428.90083632365,
Men Senior  Cat 3,22,5694,Rider,Unknown,,59:17.1,,482.56,453.13117310814,
Men Senior  Cat 3,23,18170,Kenneth,Morris,Ski City Cycling Team,00:04.8,272355,403.98446904027,453.13117310814,
Men Senior  Cat 3,24,75924,Chris,Eppley,SBR Cycles Racing,00:36.2,380238,405.3,471.30392569651,
Men Senior  Cat 3,25,132349,Andrew,Greco,Hangar 15,00:36.5,500680,486.03418840571,471.30392569651,
Men Senior  Cat 3,26,37406,Norman,Frye,,00:37.7,260377,418.34,471.30392569651,
Men Senior  Cat 3,27,20404,Chris,Kelsey,Hangar 15 Bicycles,00:37.9,589,435.94100828244,471.30392569651,
Men Senior  Cat 3,28,103971,Alonso,Talbert,,00:41.7,442847,424.71,486.44788618682,
Men Senior  Cat 4,1,59924,Daniel,Frederick,Zone Five Racing,46:25.4,146077,355.15,328.78377730344,
Men Senior  Cat 4,2,51502,Mike,Oblad,MILLBROOK RACING,46:25.5,26520,358.86,334.93260372198,
Men Senior  Cat 4,3,148449,Jeff,Turk,SaltCycle-Kestrel Wellness,46:25.7,526160,428.44,341.08143014051,
Men Senior  Cat 4,4,56341,Tony,Peterson,Bountiful Mazda Cycling Team,46:25.8,368032,413.46689116083,347.23025655905,
Men Senior  Cat 4,5,151641,James,Bylund,,46:26.1,347146,388.08644049838,353.37908297758,
Men Senior  Cat 4,6,132362,John,Hughes,FFKR Velosport racing,46:26.5,495761,455.53,359.52790939612,
Men Senior  Cat 4,7,51429,Scott,Johnston,Zone Five Racing,46:27.0,295636,399.89,365.67673581465,
Men Senior  Cat 4,8,1197,Tim,Frost,USU,46:27.0,498107,416.46353075226,371.82556223319,
Men Senior  Cat 4,9,128317,Adam,Runquist,Stay Park City Cycling,46:27.1,486485,400,377.97438865172,
Men Senior  Cat 4,10,162731,Troy,Tomkinson,Zone Five Racing,46:27.4,550189,415.17988346451,384.12321507026,
Men Senior  Cat 4,11,5694,Rider,Unknown,,46:27.6,,482.56,390.27204148879,
Men Senior  Cat 4,12,65278,Jason,Duran,SaltCycle-Kestrel,46:28.0,110954,425.89,396.42086790733,
Men Senior  Cat 4,14,165435,Casey,Mullarkey,,46:28.5,559424,400,402.56969432586,
Men Senior  Cat 4,15,140789,Nick,Markosian,,46:29.8,486390,400,408.7185207444,
Men Senior  Cat 4,16,14083,Devin,Smith,Bountiful Mazda Cycling Team,46:31.6,423952,389.58088319563,414.86734716293,
Men Senior  Cat 4,17,81743,Nate,Furman,Zone Five Racing,46:36.3,40945,376.83423472107,424.09058679073,
Men Senior  Cat 4,18,151456,Richard,Campbell,Zone Five Racing,46:37.8,513751,490.33,424.09058679073,
Men Senior  Cat 4,19,149126,Greg,Guest,Zone Five Racing,46:44.2,511384,419.74,433.31382641853,
Men Senior  Cat 4,20,162150,Sawyer,Pangborn,Saltcycle-Kestrel Wellness,47:00.7,548076,432.6023337963,439.46265283707,
Men Senior  Cat 4,21,131246,Adam,Mahar,,48:02.6,501034,469.04,448.68589246487,
Men Senior  Cat 4,22,94975,Ian,Frederick,,48:04.0,430577,476.5,448.68589246487,
Men Senior  Cat 4,23,79935,Troy,Huebner,Zone Five Racing,48:11.6,378767,439.93,457.90913209267,
Men Senior  Cat 4,24,134414,Dallin,Kelly,SBR Cycles Racing,48:39.0,499755,408.69784500233,467.13237172048,
Men Senior  Cat 4,24,51237,Jared,Eborn,Extra Mile Racing,54:20.8,255668,549.44,467.13237172048,
Men Senior  Cat 4,25,132355,Paul,Hughes,FFKR Architects Racing,48:45.8,495759,474.32,476.35561134828,
Men Senior  Cat 4,26,158736,Daniel,Hall,,49:34.8,547548,534.71781873444,482.50443776681,
Men Senior  Cat 4,27,151412,Anthony,Jeffs,SaltCycle-Kestrel Wellness,49:39.0,514293,469.31,491.72767739461,
Men Senior  Cat 4,28,64369,Bishara,Bisharat,ICE,49:39.1,348702,549.77,491.72767739461,
Men Senior  Cat 4,29,157249,Javier,Campos,,49:45.2,499274,494.1,500.95091702242,
Men Senior  Cat 4,30,162151,Brian,Ressa,Epic  Cycling Team,49:49.8,552048,495.13380589143,513.24856985949,
Men Senior  Cat 4,32,55477,Jared,Weber,,,375607,491.1619025974,513.24856985949,
Men Senior  Cat 4,33,165436,Clint,Campbell,,,550961,400,513.24856985949,
Men Senior  Cat 5,1,165437,Nicholas,Dorsett,,42:59.7,559159,500,414.11621936518,
Men Senior  Cat 5,2,152393,Evan,Brady,,43:06.9,277323,483.42713013455,423.65886165794,
Men Senior  Cat 5,3,154770,Boyd,Timothy,Zone Five Racing,43:07.0,530952,387.00173837925,433.20150395069,
Men Senior  Cat 5,4,162152,Jose,Medina,,43:07.9,551978,478.15952644843,442.74414624345,
Men Senior  Cat 5,5,165438,Nat,Harward,Intermountain LiVe Well,43:08.9,559243,500,452.28678853621,
Men Senior  Cat 5,6,165439,Jeffrey,Juip,PLAN7 DS,43:09.0,484838,500,461.82943082897,
Men Senior  Cat 5,7,103841,Matthew,Mcgarry,,43:09.3,441078,522.31744927536,471.37207312173,
Men Senior  Cat 5,8,158101,Jamie,Ziegler,Extra Mile Racing,43:09.3,306032,434.76303181067,480.91471541448,
Men Senior  Cat 5,9,150762,Steve,Harward,Intermountain Live Well,43:10.7,,500,490.45735770724,
Men Senior  Cat 5,10,165440,Sean,Burke,,43:13.0,559469,500,500,
Men Senior  Cat 5,13,152390,Mike,May,Killin Time,43:25.8,296168,467.38,509.54264229276,
Men Senior  Cat 5,14,162162,Ervin,Hunt,none,43:30.3,511707,505.72049157936,519.08528458552,
Men Senior  Cat 5,15,154771,Adam,Cole,Zone Five Racing,43:30.4,536540,436.94483779247,528.62792687827,
Men Senior  Cat 5,16,116149,Steve,Pace,Zone Five Racing,43:32.4,474879,468.1638188427,538.17056917103,
Men Senior  Cat 5,17,63008,Rick,Kuykendall,The Cyclery Race Team,47:23.0,312058,563.3,547.71321146379,
Men Senior  Cat 5,18,164251,Todd,Eppley,SBR Cycles Racing,47:23.1,383922,514.58246699626,566.79849604931,
Men Senior  Cat 5,19,165441,Jordan,De mik,,47:23.1,526469,500,566.79849604931,
Men Senior  Cat 5,22,124689,Steve,Marteney,PLAN7 DS Cycling Team,47:23.2,478102,559.83811001355,566.79849604931,
Men Senior  P12,1,51210,Bryce,Olsen,LiVeWell p/b Harristone,15:39.6,365566,271.57003005518,272.07083333333,
Men Senior  P12,2,45944,Jules,Goguely,Hangar 15 Bicycles,15:39.9,373958,350.36,276.24578703704,
Men Senior  P12,3,45113,Cortlan,Brown,Hangar 15 Bicycles,15:40.1,262949,278.85,280.42074074074,
Men Senior  P12,4,75918,Keaton,Rich,Cicada Racing,15:40.2,396274,355.83,284.59569444444,
Men Senior  P12,5,121943,Heriberto,Frutos,Team UpCycle Boise,15:40.3,481295,331.04,288.77064814815,
Men Senior  P12,6,81641,Griffin,Park,Hangar 15 Bicycles,15:40.6,321238,340.86,292.94560185185,
Men Senior  P12,7,56392,Jason,Castor,Contender Bicycles,15:40.9,161560,294.52,297.12055555556,
Men Senior  P12,8,114980,Nathan,Manwaring,Team Endurance 360,15:41.2,448291,347.22,301.29550925926,
Men Senior  P12,9,45112,Robert,Squire,Canyon Bicycles Pro Cycling,15:52.3,267198,265.20389138001,305.47046296296,
Men Senior  P12,10,13817,Chris,Stuart,TEAM CLIF BAR,15:55.3,163558,318.49,309.64541666667,
Men Senior  P12,11,73141,Kevin,Turchin,Monster Media Racing,15:55.3,394555,317.08601356337,316.08180362654,
Men Senior  P12,12,51262,David,Harward,PLAN7 DS,15:55.5,15338,370.61,322.51819058642,
Men Senior  P12,13,55483,Michael,Hawley,LiVeWell p/b Harristone,15:55.5,377762,329.37,328.9545775463,
Men Senior  P12,14,38205,Rob,Smallman,Hangar 15 Bicycles,15:55.8,337310,328.65,335.39096450617,
Men Senior  P12,15,118337,Bill,Harris,Maybird/Xmen,15:55.9,15179,361.60529325219,341.82735146605,
Men Senior  P12,16,106245,Ian,Gonder,,15:56.0,357886,375.62,348.26373842593,
Men Senior  P12,17,52351,Will,Hanson,Ski City Cycling,15:56.4,276490,346.5,354.7001253858,
Men Senior  P12,18,56393,Darren,Goff,LiVeWell pb Harristone,15:56.5,301825,342.29164852896,361.13651234568,
Men Senior  P12,19,57976,Gavin,Storie,Team Endurance 360,15:56.8,172267,310.1,367.57289930556,
Men Senior  P12,20,55463,Derek,Edwards,Intermountain LW,15:56.9,376963,341.98092824566,374.00928626543,
Men Senior  P12,21,55537,Steve,Albrecht,Ski City Cycling,15:57.1,279040,389.83869948159,386.88206018519,
Men Senior  P12,22,51248,Rodney,Mena,,15:57.3,51918,393.34099596636,386.88206018519,
Men Senior  P12,23,56394,Ryan,Barrett,Turbo Sports LLC,15:57.4,2708,387.15,386.88206018519,
Men Senior  P12,24,13818,Brandon,Lynch,,15:57.5,235955,377.5,386.88206018519,
Men Senior  P12,25,24380,Justin,Griffin,Ski City Cycling,15:57.5,293880,289.07,386.88206018519,
Men Senior  P12,26,53572,Rodney,Smith,The Contender Club,15:57.6,52471,400,386.88206018519,
Men Senior  P12,27,51920,Douglas,Gibula,SaltCycle-Kestrel Wellness,15:57.8,194930,409.89569590865,386.88206018519,
Men Senior  P12,28,64365,Eric,Flynn,Flynn Cyclery,15:57.8,85427,400,386.88206018519,
Men Senior  P12,29,19628,Kyle,Brown,Plan 7 DS,15:58.7,119450,368.21,386.88206018519,
Men Senior  P12,30,55459,Trenton,Higley,X-men,15:59.3,53628,408.85767724894,386.88206018519,
Men Senior  P12,31,114982,Taylor,Edwards,Zone Five Racing,15:59.3,426983,341.89,386.88206018519,
Men Senior  P12,32,54809,Hugo,Fregoso,,15:59.9,52094,405.46844462025,386.88206018519,
Men Senior  P12,33,118491,Cam,Candelaria,Zone Five Racing,16:00.4,198218,380.72,386.88206018519,
Men Senior  P12,34,43970,Austin,Turner,TEAM CLIF BAR,16:00.8,290106,346.97,386.88206018519,
Men Senior  P12,35,106834,Preston,Weeks,Hangar 15 Bicycles,16:01.8,460893,377.96,386.88206018519,
Men Senior  P12,36,5235,Mark,Flis,Asend Nutrition,16:03.0,282287,244.69552380952,386.88206018519,
Men Senior  P12,37,55539,Chris,Mackay,,19:34.7,228770,400,422.36916666667,
Men Senior  P12,DNF,53565,Eric,Gardiner,PLAN7 DS Cycling Team,,268968,400.65837081551,430.71907407407,
Men Senior  P12,DNF,19668,Joshua,Frick,Ski City Cycling,,135709,383.99,430.71907407407,
Men Senior  P12,DNF,53545,Scott,Buccambuso,PLAN7 DS,,350648,342.43814038494,430.71907407407,
Men Senior  P12,DNF,51514,Clinton,Mortley,LiVeWell p/b Harristone,,223361,418.88875418338,430.71907407407,
Women Juniors 13-18 Open,1,165445,Maren,Kelly,Turbo Sports Youth Crew,32:19.3,559465,,,
Women Juniors 13-18 Open,2,165446,Ananya,Iyengar,BAM,32:19.5,559311,,,
Women Juniors under 13,1,150776,Mackenzie,Meirowitz,Extra Mile Racing,32:19.4,532901,,,
Women Juniors under 13,2,164227,Hannah,Lesher,Epic Cycling Team,32:19.5,,,,
Women Masters 35-49 ,1,134419,Nina,Wade,Zanconato Racing,29:39.3,504802,,,
Women Masters 35-49 ,2,65688,Marci,Kimball,PLAN7 DS,29:40.9,348500,,,
Women Masters 35-49 ,3,55551,Colleen,Neider,Plan 7,30:50.3,347500,,,
Women Masters 35-49 ,4,135925,Alisha,Doyle,A Bloc,30:57.0,502069,,,
Women Masters 35-49 ,5,132353,Shannon,Tuddenham,Plan7 DS,32:01.1,502179,,,
Women Masters 50-59 ,1,83202,Mary,Emerson,Plan7 DS,30:38.7,413868,,,
Women Masters 50-59 ,2,20258,Kelly,Hunsaker,PLAN7 DS,30:38.8,207981,,,
Women Masters 50-59 ,3,37409,Alison,Frye,Ski City Cycling,30:40.9,247526,,,
Women Masters 50-59 ,4,105815,Lorri,Zenoni,,30:42.3,455718,,,
Women Masters 50-59 ,5,165442,Hiedi,Roundy,,31:07.7,,,,
Women Masters 60+ ,1,57583,Margaret,Douglass,,30:41.1,60449,,,
Women Senior  Cat 4,1,87493,Megan,Foley,,22:52.0,460756,,,
Women Senior  Cat 4,2,162147,Jamie,Linde,,26:37.0,553407,,,
Women Senior  Cat 4,3,67067,Maria,Holmberg,Millbrook Racing,26:38.9,382295,,,
Women Senior  Cat 4,4,149154,Clarissa,Johnson,,26:55.1,296693,,,
Women Senior  Cat 4,5,132353,Shannon,Tuddenham,,26:55.1,502179,,,
Women Senior  Cat 5,1,150772,Adrienne,Tyler,Zanconato Racing,24:56.8,531951,,,
Women Senior  Cat 5,2,162165,Elaina,Lindberg,Extra Mile Racing,26:36.6,548703,,,
Women Senior  Cat 5,3,150774,Bridget,Fowers,Zanconado Racing,26:37.2,,,,
Women Senior  Cat 5,5,149155,Aspen,Hassell,Extra Mile Racing,26:40.2,530401,,,
Women Senior  Cat 5,8,150776,Mackenzie,Meirowitz,Extra Mile Racing,26:55.2,532901,,,
Women Senior  P123,1,75100,Lindsey,Stevenson,Zone Five Racing,05:25.9,396750,402.72,379.64955451389,
Women Senior  P123,2,65688,Marci,Kimball,PLAN7 DS,05:25.9,348500,486.98,393.21796209491,
Women Senior  P123,3,152374,Ingrid,Smallman,Zone Five Racing,05:26.1,472946,429.07,406.78636967593,
Women Senior  P123,4,51552,Breanne,Nalder,PLAN7 DS,05:26.2,263791,423.88960416667,420.35477725694,
Women Senior  P123,5,149152,Emily,Birch,Zone Five Racing,05:26.2,531087,498.91,433.92318483796,
Women Senior  P123,6,116768,Katherine,Shields,University of Utah,05:26.2,220876,447.69,447.49159241898,
Women Senior  P123,7,135930,Eleise,Hinton,Zone Five Racing,05:26.2,502112,437.69,461.06,
Women Senior  P123,8,83202,Mary,Emerson,Plan7 DS,05:26.2,413868,406.21,474.62840758102,
Women Senior  P123,9,20258,Kelly,Hunsaker,PLAN7 DS,05:26.3,207981,474.98143333333,488.19681516204,
Women Senior  P123,10,3288,Unknown,Rider,,05:26.3,,474.43,501.76522274306,
Women Senior  P123,11,55551,Colleen,Neider,Plan 7,05:26.4,347500,522.38216445285,515.33363032407,
Women Senior  P123,12,91713,Karissa,Lamb,PLAN7 DS Cycling Team,05:26.4,408343,545.67196077121,528.90203790509,
