Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,19,58,378.57142857143,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,29,86,305.4,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,72,95,446.5,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,31,81,411.25,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 45-99 ,1,32,340,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,79,58,405.96475652666,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,86,73,506.52040277778,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,25,52,376.78642307692,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,26,33,399.818125,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,32,60,381.51654712681,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,6,41,347.409125,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,6,55,324.96609027778,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,41,48,431.20615408099,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,31,71,386.464210094,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,33,39,465.42074921324,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,57,61,382.48334080728,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,22,23,406.46599437928,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,27,49,400.50226135302,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,11,22,357.76752845802,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,9,43,324.97951229928,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,89,101,365.35709641362,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,19,77,328.72138198816,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,19,77,328.72138198816,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,19,77,328.72138198816,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,19,77,328.72138198816,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,53,75,317.18868135799,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,2,23,300.33025,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,2,56,299.60452159638,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,54,60,427.80120903184,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,15,19,355.66921451938,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,21,45,358.86012121212,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,26,30,395.82333881512,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2/3 Master 45+,3,14,278.28526746905,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,5,30,288.02154444444,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,8,52,284.89175641026,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,60,64,437.03123946523,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,19,41,352.38123333333,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,29,42,366.50506058369,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,4,40,276.02794166667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,30,40,376.87715,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,46,53,400.75455128205,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,9,32,305.8785,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,38,43,424.23133333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,25,65,330.16916666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,14,20,360.92585,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,36,49,386.21584027778,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,39,44,426.00966666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,36,53,363.55563461538,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,6,43,289.96225396825,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,13,39,301.10661403509,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,14,18,380.84037037037,
Snelling Road Race,2014-02-22,Men Master  55+,3,39,312.64607236842,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,51,85,376.18114285714,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 55+,2,10,324.75713333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,28,77,287.35886842105,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,42,71,367.94265714286,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,4,25,306.36625,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 55+,5,13,350.80841782187,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,3,18,312.027,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,26,28,428.92061538462,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,DNF,59,410.55933333333,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 55+,3,8,363.0645,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 55+,4,13,349.71883333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,7,15,372.3,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 55+,1,10,300.08997418561,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 55+,2,6,,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 55+,3,9,370.57,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 55+,4,8,405.90214137324,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 55+,1,5,,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 1/2/3,1,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 1/2/3,1,7,319.719,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,3,20,314.22842510288,
Knights Ferry Road Race,2015-02-7,Men Master 55+,4,22,325.23122222222,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,4,14,325.7106,
Snelling Road Race,2015-02-21,Men Master 55+,11,49,350.04321024055,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 1/2/3,2,16,323.54528571429,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,30,56,419.04777777778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 1/2/3,3,11,333.0591,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,DNF,26,444.4856,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 1/2/3,4,12,351.0585,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,2,13,327.07236111111,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,3,45,316.59705,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,2,27,305.67830769231,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 1/2/3,5,14,369.78893333333,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,10,20,388.375,
Snelling Road Race,2016-02-20,Men Master 55+,2,57,340.03677083333,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,11,39,389.33614705882,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,46,67,423.74309195402,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 1/2/3,3,12,345.40277777778,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,24,32,475.20756410256,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,21,48,376.75635964912,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,1,16,315.62766666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,48,424.84311111111,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 1/2/3,3,12,362.188,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,18,46,356.74306818182,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 1/2/3,1,13,335.53466666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 1/2/3,DNF,9,463.29833333333,
San Ardo Road Race,2016-08-20,Men Master 55-59,14,35,399.24723809524,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,15,17,463.921875,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,DNF,30,522.67214285714,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,17,51,370.45946296296,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 1/2/3,6,13,387.76787993827,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,6,25,356.41677777778,
Snelling Road Race,2017-03-4,Men Master 55+,10,49,370.60928571429,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,16,60,341.61812019195,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,2,19,334.59602780521,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,20,31,477.11925,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,22,31,452.601625,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,9,24,387.715,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 1/2/3,6,11,430.46,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 1/2/3,5,18,365.64983333333,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,12,18,465.55138888889,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,14,21,412.834,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,7,16,390.00695833333,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,4,31,355.23678571429,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,11,31,374.59972222222,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 1/2/3,6,12,403.87,
Snelling Road Race,2018-02-24,Men Master 55+,8,59,365.64704545455,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,DNF,28,510.41353333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 1/2/3,6,15,434.90161904762,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,DNF,35,493.03019047619,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,15,30,427.28315384615,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 1/2/3,1,8,360.705,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 1/2/3,6,8,449.72275,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 1/2/3,3,8,389.3851843557,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,16,23,477.1935,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,15,24,457.23033333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,13,23,441.4326,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,5,15,404.1325,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,DNF,85,507.73977272727,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,9,55,405.63508119658,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,10,15,449.6345034632,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,DNF,31,563.58543353115,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,11,56,415.6242962963,
Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,11,18,474.4445,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,DNP,28,,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,4,29,409.72451190476,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 1/2/3,6,11,443,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,20,48,456.41601363636,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,13,20,487.13976666667,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,DNP,54,,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,26,37,529.16666666667,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,24,38,515.78947368421,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,12,14,597.14285714286,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,20,29,421.42857142857,
Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,12,13,618.75,
San Ardo Road Race,2021-08-21,Men Master 60-64 Open,DNP,14,,
Castle Criterium,2021-09-5,Men Master 60-64 Open,5,9,550,
Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,3,21,427.28206970917,
Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,17,22,565.307642967,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,20,45,435.43590998904,
Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,4,23,460.70964502574,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,12,30,480.84842470074,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,4,10,409.99070218819,
Copperopolis Road Race,2022-04-16,Men Master 60+ Open,DNP,11,,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,11,19,521.37379320341,
Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,13,26,483.50456151145,
Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,8,16,448.61433669276,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,48,62,355.60925246832,
Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,11,25,459.74176736814,
Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,10,15,502.31771357958,
Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,5,11,466.28909786203,
Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,DNP,10,,
Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,15,17,548.01076247527,
Regalado Road Race,2023-06-4,Men Master 60-64 Open,8,14,456.79868446693,
Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,7,10,467.31426735303,
San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,6,11,482.16349825096,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,20,31,388.94371071856,
Shea Center Criterium,2023-09-24,Men Master 60-64 Open,8,15,400.97452346023,
Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,10,14,499.15204735004,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,28,31,479.16259997257,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,10,25,432.72023348988,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,DNP,47,,
