Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,24,40,358.3697,
Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,17,45,346.40359357636,
NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,12,20,383.81831194021,
OBRA Criterium,2011-08-13,Men Cat 3,19,23,357.80861601141,
OBRA Criterium,2011-08-13,Masters Men 40-49,20,25,323.41167195598,
Southern Oregon Time Trial Series,2012-03-3,Men 1/2/3,5,7,318.86716455595,
Southern Oregon Time Trial Series,2012-03-3,Team TT,2,8,,
Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,8,10,312.61578533244,
Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,6,9,306.48783344264,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,14,37,346.36507596317,
Bend Don't Brake,2012-05-26,Men 3,DNF,29,381.79718518519,
High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,15,20,398.42799236201,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,10,31,352.9398,
New York State Time Trial Championships,2012-07-22,Men 45-49,7,7,415.25906757935,
NYS TT Championships,2012-07-22,Men Master Masters 45-49 ,6,7,398.59240091268,
Butternut Valley Time Trial,2012-08-11,Men  Masters 45+,2,5,,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,21,38,345.17278559246,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,18,37,336.3125,
Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,3,13,324.83087710652,
Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,1,10,313.63016666667,
Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,2,12,321.352250701,
Kings Valley Road Race,2013-04-13,Masters 40+,8,45,325.50343727274,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,19,34,384.97029024217,
Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),12,13,430.27882111504,
Bend Don't Brake,2013-05-25,Masters Men 40+,1,19,291.03567230791,
Oregon Gran Fondo ,2013-06-2,Open,125,158,379.90506329114,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,4,18,311,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,4,25,292.972625,
Cullman Team Time Trial,2013-07-27,Men,4,28,359.95965111204,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,7,13,350,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,7,13,350,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 40+,11,11,425.92019166667,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 40+,6,12,338.03493187796,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,5,14,332.5,
Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,4,12,323.75,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,37,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,47,48,396.45648913043,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,41,41,364.0162295723,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,43,43,405.10532339744,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,38,43,359.89740772436,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,2,52,299.82326388889,
Eugene Roubaix,2014-04-26,Masters Men 1/2/3,1,15,266.1265,
OBRA TTT,2014-05-17,Men 160-199,1,20,,
Bend Don't Brake,2014-05-24,Men Category 3,12,35,341.05149796618,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,25,37,322.42249277778,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,11,37,267.4413537037,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,DNF,37,378.54588235294,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,4,16,320,
High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,4,11,322.6253366,
High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,6,15,320.29813174327,
Tour de Loop,2014-08-16,Men Master 45+ 1/2/3/4,3,13,353.4929037037,
Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,3,11,318.5,
Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,5,11,339.5,
Southern Oregon Time Trial Series,2015-03-21,Masters Men 40+,4,8,341.25,
NYS Time Trial Championship,2015-08-30,Men Masters  50-54,10,12,389.60542147612,
Check Your Legs Road Race,2016-04-24,Men Masters 40 +,5,6,400.72661431741,
Butternut Valley Time Trial,2016-07-30,Men Category Masters 45 +,5,9,400,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,37,39,448.8551754386,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,38,39,441.4876790753,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,35,39,434.7878522261,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,32,39,431.82059537092,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,DNF,37,497.32619791667,
Baker City Cycling Classic,2017-06-25,Category 3 Men,DNF,37,487.33495587829,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  50-54,5,7,472.93577631579,
New York State Time Trial Championships,2019-07-14,Masters Men 55-59,10,15,475.91485670737,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 1,39,47,504.64285714286,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 55-59,3,8,475,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 1,36,55,481.50199894519,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 55-59,7,13,500,
New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,5,11,533.5,
