Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,6,84,180.61553257139,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,31,81,214.89471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,19,80,214.8555394637,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),28,78,207.41821374212,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),6,33,228.23775718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,6,32,228.23775718782,
DU Criterium,2012-03-18,Men Pro/Cat 1/2  8-99,10,22,179.42178285814,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,42,69,212.78736494138,
Cobb Lake Circuit Race,2012-04-7,Men A  ,6,44,215.4145974064,
Cobb Lake Circuit Race,2012-04-8,Men A  ,1,34,230.57979927483,
Front Range Cycling Classic,2012-04-14,Men A  ,5,38,200.84773538985,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,25,105,216.24487959374,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,17,124,191.79154839899,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,8,41,181.00390410145,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,5,43,194.12964285714,
Road Nationals Day 2,2012-06-21,Men U23  ,19,60,175.70029227443,
Road Nationals Day 3,2012-06-22,Men U23  ,34,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,14,123,161.11090322581,
The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,12,18,230.82751851852,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,4,15,182.65923867266,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,12,27,221.88392307692,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,6,43,164.15104761905,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,25,34,235.86294117647,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,52,79,218.33764444444,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,51,85,192.27176332253,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,65,68,224.71367401961,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,45,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,62,63,238.79966767848,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,51,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,31,139,155.61683333333,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,97,134,228.44801917996,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,63,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,35,104,174.76275597092,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,57,98,217.40133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,19,72,165.31326929346,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,32,69,207.11940196078,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,35,60,197.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,32,60,196.88537947534,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,131,162,225.85579218107,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,83,83,246.902745451,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,36,191,162.71081244514,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,100,187,200.500127429,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,100,186,217.94576054588,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,78,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,85,138,208.38774515698,
Weld County Road Race,2013-04-20,Men SM P-1-2,3,51,181.82958452381,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,67,138,198.92931914894,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,104,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,23,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,88,121,250.31166339869,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,80,103,225.44617968404,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,52,79,270.53600900901,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,13,75,180.3956981982,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,4,74,152.0599705767,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,30,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,21,69,204.23233333333,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,80,118,261.8225617284,
Dutchtown Classic,2013-05-12,Men Pro/1,DNF,93,298.68230769231,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,32,61,251.39104885057,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,28,61,200.27320789153,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,3,89,138.30790909091,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,19,89,169.01819047619,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,14,85,177.09182129755,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,73,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,23,199,127.29205555556,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,22,45,247.69013425926,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,126,150,258.68834803922,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Coal Miners Classic,2014-06-1,Men SM P-12  ,27,51,280.26172619048,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,100,144,266.5875625,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,15,146,155.84434474886,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,66,127,241.70300529101,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,120,121,287.5295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,53,116,232.91506896552,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,31,109,196.18266666667,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,43,109,223.08933616888,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,8,26,193.94538461538,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,9,71,176.21178613684,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,29,210,134.41531387488,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,133,210,254.90812121212,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,31,196,136.51033333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,DNF,194,291.68316856061,
CSU Rams Crit ,2015-03-22,Men SM P-12,6,51,243.57341703137,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,49,155,207.82463852814,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,137,195,273.4265,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,4,189,158.90750257806,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,135,187,283.49851428571,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,135,187,285.85966071429,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,101,138,267.73083482924,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,24,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,103,120,270.85355020599,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,92,156,239.1362220242,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,DNF,155,328.05910334318,
Superior Morgul - TT,2015-05-15,Men SM P-12,5,51,176.79478,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,7,67,231.02264814815,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,44,72,379.28327777778,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,2,63,237.24672222222,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,18,86,249.73843253968,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,36,84,299.43967947585,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,1,54,203.86966666667,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,20,76,258.50390322581,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,76,97,303.10046875,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,61,63,320.69327956989,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,67,76,312.62903508772,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,67,76,312.62903508772,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,66,74,358.04105599212,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,39,60,308.05595555556,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,DNF,84,374.2219717192,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,46,79,301.78544444444,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,27,64,282.18,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,33,74,279.81907407407,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,DNF,68,383.95974691358,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,23,77,202.8190877193,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
Bannock Street Criterium,2016-07-31,Men SM P-12,50,72,386.9719454023,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,31,51,311.324825,
 Colorado Time Trial Championships ,2016-08-7,Men SM P-12,5,14,202.61792857143,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,3,62,180.09197849462,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,35,62,338.39697222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,43,58,357.75958089827,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,19,35,363.73816666667,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,100,145,322.89515492958,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,31,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,69,112,314.69622282609,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,73,92,338.02971231107,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,105,84,305.96414880952,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,136,82,330.27781041667,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,71,78,226.2116998126,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,118,85,325.33205952381,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,110,80,347.80159047619,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,108,54,357.26160399737,
Best on Hess Time Trial,2017-06-10,Men SM P-123,11,13,288.97789162498,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 1-23,3,11,202.6183,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,44,69,393.657625,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,19,77,323.23209047619,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
Superior Morgul Road Race,2018-05-20,Men P-12,DNF,40,425.56323333333,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,33,38,269.57001570821,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,17,33,390.88012820513,
