Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,40,65,339.71173749011,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,DNF,70,397.54242402342,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 3,12,16,400.57126190476,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,37,54,447.04060606061,
Lilac City Twilight Crit,2013-07-6,Men Cat 3 Senior,10,14,401.57171466155,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,24,44,410.73365079365,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,16,19,424.45966666667,
Tour de Dung #1,2014-03-8,Men Cat 3  ,61,67,458.43858064516,
Tour de Dung #2,2014-03-15,Men Cat 3  ,46,59,461.58292261905,
River Bend Crit,2017-06-11,Men Master 40+ Category 1-4,5,7,359.73033333333,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,DNP,24,,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Bpack Open,11,30,386.38342857143,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,DNP,31,,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men B Pack Open,9,19,403.84216666667,
Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,DNF,17,468.39622407317,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,25,33,434.63242590649,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,19,22,402.5,
