Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,13506,Logan,Hunn,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,117,,,
Cat 1/2/3,2,12540,Chris,Haverty,Bridgetown Velo,,,,,
Cat 1/2/3,3,11464,Aaron,Coker,HPChiro/Bike n' Hike/Giant,,242629,,,
Cat 1/2/3,4,11449,Christian,Tresser,Cyclepath Racing,,35913,,,
Cat 1/2/3,5,11437,John,Browning,Cyclepath Racing,,503,,,
Cat 1/2/3,6,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Cat 1/2/3,7,9259,Benjamin,Miller,Guinness Cycling Team,,316056,,,
Cat 1/2/3,8,10664,Mike,Kath,Dangerboy racing,,289429,,,
Cat 1/2/3,9,13710,Mike,Northey,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,86,,,
Cat 1/2/3,10,11216,Wessel,Robin,Team Oregon,,128236,,,
Cat 1/2/3,11,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Cat 1/2/3,12,351,?,?,,,,,,
Cat 1/2/3,13,10674,David,Gates,Bridgetown Velo,,42346,,,
Cat 1/2/3,14,11451,Steve,Schwaeber,Veloce/Felt,,119612,,,
Cat 1/2/3,15,11662,Michael,Benno,Veloce/Felt,,3347,,,
Cat 1/2/3,16,12076,David,Sherman,Bridgetown Velo,,380388,,,
Cat 1/2/3,17,13878,Andy,Skeen,,,,,,
Cat 1/2/3,18,11456,Patrick,Marzullo,Hammer/CMG Racing Team,,212029,,,
Cat 1/2/3,19,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Cat 1/2/3,20,8337,David,Wells,,,384442,,,
Cat 1/2/3,21,12240,David,Monnig,Ironclad Performance Wear,,,,,
Cat 1/2/3,22,13088,Otis,Rubottom,Rapha Racing,,,,,
Cat 1/2/3,23,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,,,
Cat 1/2/3,24,11443,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,87,,,
Cat 1/2/3,25,12454,Randy,Word,Word-RCB,,,,,
Cat 1/2/3,26,13632,Khari,Gates,,,,,,
Cat 1/2/3,27,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Cat 1/2/3,28,13616,Andrew,Barrett,Rapha Racing,,474518,,,
Cat 1/2/3,29,11506,David,Ripp,Specialized River City Bicycles,,359835,,,
Cat 1/2/3,30,13017,Joshua,Lebus,Bridgetown Velo,,442896,,,
Cat 1/2/3,31,11459,Ryan,Weaver,River City Bicycles,,43954,,,
Cat 1/2/3,32,14182,Anthony,O'neal,,,131633,,,
Cat 1/2/3,33,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Cat 1/2/3,34,11465,Kyle,Valenta,HPChiro/Bike n' Hike/Giant,,88409,,,
Cat 1/2/3,35,14352,Brian,Abers,Bike Central,,1044,,,
Cat 1/2/3,36,351,?,?,,,,,,
Cat 1/2/3,37,12457,Joshua,Creem,Portland Bicycle Studio,,538,,,
Cat 1/2/3,38,11624,Karsten,Hagen,ZTeam,,152267,,,
Cat 1/2/3,39,10669,David,Root,,,60186,,,
Cat 1/2/3,40,11452,Carl,Hoefer,Therapeutic Associates Inc. Cycling,,113787,,,
Cat 1/2/3,41,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,,,
Cat 1/2/3,42,351,?,?,Fred Meyer/Lakeside Cycling Team,,,,,
Cat 1/2/3,43,351,?,?,,,,,,
Cat 1/2/3,44,12004,Jeff,Mitchem,Rapha Racing,,24631,,,
Cat 1/2/3,45,3312,Dan,Larson,Half Fast Velo,,614723,,,
Cat 1/2/3,46,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Cat 1/2/3,47,13547,Bret,Berner,River City Bicycles,,115000,,,
Cat 1/2/3,48,12246,Jamin,Aasum,Bridgetown Velo,,306,,,
Cat 1/2/3,49,11469,Scott,Wagnon,Team Oregon,,647,,,
Cat 1/2/3,50,12461,Scott,Goodrich,Specialized River City Bicycles,,,,,
Cat 1/2/3,51,13019,Jim,Moore,Specialized River City Bicycles,,618592,,,
Cat 1/2/3,52,12461,Scott,Goodrich,Specialized River City Bicycles,,,,,
Cat 1/2/3,53,13586,Eric,Nachtrab,Veloce/Felt,,,,,
Cat 1/2/3,54,351,?,?,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,,,
Cat 1/2/3,55,12511,Casey,Davidson,BRIHOP,,,,,
Cat 1/2/3,56,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
Cat 1/2/3,57,10698,Daryl,Hemenway,Portland Velo,,133838,,,
Cat 1/2/3,58,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,,72771,,,
Cat 1/2/3,59,13630,Ira,Ryan,IRA RYAN CYCLES/RAPHA,,418552,,,
Cat 1/2/3,60,14328,Barret,Fishner,Guinness Cycling Team,,235136,,,
Cat 1/2/3,61,351,?,?,Fred Meyer/Lakeside Cycling Team,,,,,
Cat 1/2/3,62,14330,Jeanie,Bihlmaier,Specialized River City Bicycles,,,,,
Cat 1/2/3,63,14329,David,Godfrey,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,61047,,,
Cat 1/2/3,64,13044,Norrene,Godfrey,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,49844,,,
Cat 1/2/3,65,351,?,?,,,,,,
Cat 1/2/3,66,11504,Danny,Knudsen,bicycleattorney.com,,,,,
Cat 3/4,1,13560,Matt,D'elia,Portland Velo,,,,,
Cat 3/4,2,13549,Dan,Birman,Beaverton Bicycle Club,,280431,,,
Cat 3/4,3,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Cat 3/4,4,12049,Kevin,Mansker,,,269334,,,
Cat 3/4,5,10627,Brian,Ratliff,Portland Velo,,544,,,
Cat 3/4,6,13994,Christopher,Osolin,Mopha,,,,,
Cat 3/4,7,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Cat 3/4,8,13048,Ben,Edwards,Team S&amp;M,,,,,
Cat 3/4,9,12513,Alex,Yale,Ten Guys Named Alex,,,,,
Cat 3/4,10,10764,William,Laubernds,Alex Cycling,,468,,,
Cat 3/4,11,14221,Jay,Woodruff,SSI Caroma,,256460,,,
Cat 3/4,12,13603,Robert,Christensen,Bridgetown Velo,,,,,
Cat 3/4,13,10650,Andrew,Utz,Unattached,,272448,,,
Cat 3/4,14,11358,Richard,Desmond,Team Oregon,,295720,,,
Cat 3/4,15,14347,Scott,Mcelroy,Beaverton Bicycle Club,,,,,
Cat 3/4,16,11611,Joel,Crouch,,,244599,,,
Cat 3/4,17,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,,,
Cat 3/4,18,13729,Jordan,Staples,Guinness Cycling Team,,,,,
Cat 3/4,19,11576,Jim,Hinkley,Southtown Velo,,616,,,
Cat 3/4,20,10789,Aijiro,Suzuki,Ten Guys Named Alex,,453,,,
Cat 3/4,21,14360,Matthew,Walp,,,111671,,,
Cat 3/4,22,13565,Brian,Gumpert,Showers Pass,,329,,,
Cat 3/4,23,13872,Ryan,Smith,Ironclad Performance Wear,,312226,,,
Cat 3/4,24,11274,Shawn,Small,,,310349,,,
Cat 3/4,25,12050,Greg,Kowalsky,Team Oregon,,433,,,
Cat 3/4,26,351,?,?,,,,,,
Cat 3/4,27,13463,Heather,Wills,Veloforma,,,,,
Cat 3/4,28,2126,David,Smith,,,417903,,,
Cat 3/4,29,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,,,
Cat 3/4,30,11489,Sean,Becker,10 Guys Named Alex,,451,,,
Cat 3/4,31,11657,Robert,Bigwood,Portland Velo,,,,,
Cat 3/4,32,13598,Ben,Johnson,Portland Velo,,452,,,
Cat 3/4,33,13428,Brian,Towey,Mountain View Cycles,,78431,,,
Cat 3/4,34,10618,James,Shingleton,Capitol Velo Racing Club,,,,,
Cat 3/4,35,13057,Bill,Dolan,,,559951,,,
Cat 3/4,36,1646,Stephanie,Chase,Veloforma,,229972,,,
Cat 3/4,37,11556,Susan,Peithman,Veloforma,,224114,,,
Cat 3/4,38,11316,Ben,Needham,,,,,,
Cat 3/4,39,14224,James,Harrah,SSI Caroma,,,,,
Cat 3/4,40,14147,Ken,Lee,Skyline Velo,,,,,
Cat 3/4,41,12529,Quenton,Conant,Ironclad Performance Wear,,,,,
Cat 3/4,42,10616,Alex,Kroman,Portland Velo,,,,,
Cat 3/4,43,10603,Mitch,Lee,Portland Velo,,367,,,
Cat 3/4,44,11608,Jason,Feig,Portland Velo,,,,,
Cat 3/4,45,11272,Kevin,Thompson,Half Fast Velo,,437431,,,
Cat 3/4,46,11919,Libby,Evans,Sorella Forte,,816,,,
Cat 3/4,47,11594,Joe,Cipale,North River Racing,,,,,
Cat 3/4,48,13725,Justin,Griffeth,,,,,,
Cat 3/4,49,12438,Paul,Formiller,Portland Velo,,424,,,
Cat 3/4,50,14229,Marc,Mueller,Multnomah Athletic Club,,,,,
Cat 3/4,51,11510,Craig,Austin,Half Fast Velo,,,,,
Cat 3/4,52,13062,Greg,Hudson,Ironclad Performance Wear,,,,,
Cat 3/4,53,11701,Michael,Resnick,NoMad Sports Club,,29560,,,
Cat 3/4,54,13004,Steven,Burger,Sunset Cycles,,179071,,,
Cat 3/4,55,10792,Alex,Hughes,Ten Guys Named Alex,,452,,,
Cat 3/4,56,14346,Paul,Riso,Therapeutic Associates Inc. Cycling,,,,,
Cat 3/4,57,14180,Rick,Carlson,,,,,,
Cat 3/4,58,11866,Mary,Ross,NoMad Sports Club,,30645,,,
Cat 3/4,59,11697,John,Banks,Portland Velo,,540,,,
Cat 3/4,60,6703,Michael,Palmer,,,277993,,,
Cat 3/4,61,11599,Jeffrey,Henderson,Portland Velo,,169338,,,
Cat 4/5,1,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,,,
Cat 4/5,2,13931,Jacob,Cummings,tarck,,,,,
Cat 4/5,3,10601,Stephen,Bedford,Word-RCB,,305665,,,
Cat 4/5,4,13907,Darrin,Seeds,Yakima Bike Vigilantes,,,,,
Cat 4/5,5,13021,Scott,Fisher,Liberty Cycle,,337412,,,
Cat 4/5,6,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,,,
Cat 4/5,7,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,,,
Cat 4/5,8,13601,Reily,Catto,,,,,,
Cat 4/5,9,10614,Erik,Hofland,Artisan Family Racing,,586,,,
Cat 4/5,10,13005,Zachary,Hammond,OrganicAthlete,,420,,,
Cat 4/5,11,11472,Galen,Peterson,,,,,,
Cat 4/5,12,13777,David,Mccasker,,,,,,
Cat 4/5,13,11492,Mark,Koller,,,404,,,
Cat 4/5,14,13026,Oscar,Barney,Portland State University,,,,,
Cat 4/5,15,13639,John,Foulston,Portland Velo,,,,,
Cat 4/5,16,12576,Michael,Burton,Fred Meyer/Lakeside Cycling Team,,310924,,,
Cat 4/5,17,10796,Zachary,Utz,,,384807,,,
Cat 4/5,18,11832,Steven,Anderson,,,209223,,,
Cat 4/5,19,11785,Derrick,Chasse,Fred Meyer/Lakeside Cycling Team,,,,,
Cat 4/5,20,351,?,?,,,,,,
Cat 4/5,21,14339,Andy,Poorman,,,,,,
Cat 4/5,22,11579,Erin,Goodall,Artisan Family Racing,,397071,,,
Cat 4/5,23,11317,Tony,Dirks,Mountain View Cycles,,,,,
Cat 4/5,24,14353,Barry,Kundert,Unattached,,,,,
Cat 4/5,25,11837,Ben,Hickman,Beaverton Bicycle Club,,,,,
Cat 4/5,26,14354,Tom,Chaimov,,,,,,
Cat 4/5,27,13913,James,Jonke,Tireless Velo,,,,,
Cat 4/5,28,11274,Shawn,Small,,,310349,,,
Cat 4/5,29,14355,Jeff,Gilles,cyclogogy,,,,,
Cat 4/5,30,11840,Ben,Kelley,Beaverton Bicycle Club,,,,,
Cat 4/5,31,10724,Maire,Osborn,Life Cycle Bike Shop,,,,,
Cat 4/5,32,11320,Matt,Meskill,,,,,,
Cat 4/5,33,13972,Matt,Edler,,,,,,
Cat 4/5,34,10650,Andrew,Utz,Unattached,,272448,,,
Cat 4/5,35,12432,Martin,Shellard,,,,,,
Cat 4/5,36,11300,Walker,Prettyman,Beaverton Bicycle Club,,,,,
Cat 4/5,37,14159,Tom,Shedd,,,,,,
Cat 4/5,38,14356,Brian,Muck,,,,,,
Cat 4/5,39,14357,Kristine,Rotan,Cyclepath,,,,,
Cat 4/5,40,12093,Lana,Pressey,Ironclad Performance Wear,,931,,,
Cat 4/5,41,11493,Shawn,Cecotti,,,480695,,,
Cat 4/5,42,14358,Robert,Petracca,Cyclogy,,,,,
Cat 4/5,43,10806,Troy,Sexton,,,442763,,,
Cat 4/5,44,14336,Chris,Benjamin,,,653130,,,
Cat 4/5,45,14359,Richard,Mularski,,,,,,
Cat 4/5,46,12435,Nestor,Flores,Beaverton Bicycle Club,,485084,,,
Cat 4/5,47,11774,Bill,Croswell,Unattached,,299349,,,
Cat 4/5,48,13743,John,Sullivan,Beaverton Bicycle Club,,401319,,,
Cat 4/5,49,14340,Aaron,Adams,OrganicAthlete,,,,,
Cat 4/5,50,14166,Mel,Cook,,,,,,
Cat 4/5,51,11717,Liz,Cartwright,Beaverton Bicycle Club,,298143,,,
Cat 4/5,52,14343,Leslie,Ruh,,,,,,
